"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._20-as_években_született_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._20-as_években_született_személyek","http://www.w3.org/2000/01/rdf-schema#label","Az i. e. 20-as években született személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._20-as_években_született_személyek","http://dbpedia.org/ontology/wikiPageID",925670
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._20-as_években_született_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",21547431
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._20-as_években_született_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._20-as_években_született_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Születések_az_i._e._1._században"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._20-as_években_született_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._20-as_években_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_i._e._1._században_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._20-as_években_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:I._e._20-as_évek"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._20-as_években_született_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","Az i. e. 20-as években született személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._20-as_években_született_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_i._e._20-as_években_született_személyek?oldid=21547431&ns=14"
"http://hu.dbpedia.org/resource/Kategória:I._e._20-ban_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_i._e._20-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Velleius_Paterculus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._20-as_években_született_személyek"
