"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szép_kelet,_szép_nap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szép_kelet,_szép_nap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Szép_kelet,_szép_nap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szép_kelet,_szép_nap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Szép_kelet,_szép_nap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Szép_kelet,_szép_nap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szép_kelet,_szép_nap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Szép_kelet,_szép_nap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szép_kelet,_szép_nap","http://www.w3.org/2000/01/rdf-schema#label","Szép kelet, szép nap"
"http://hu.dbpedia.org/resource/Szép_kelet,_szép_nap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyházi_népénekek"
"http://hu.dbpedia.org/resource/Szép_kelet,_szép_nap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Szép_kelet,_szép_nap","http://dbpedia.org/ontology/wikiPageID",1431005
"http://hu.dbpedia.org/resource/Szép_kelet,_szép_nap","http://dbpedia.org/ontology/wikiPageRevisionID",23476742
"http://hu.dbpedia.org/resource/Szép_kelet,_szép_nap","http://dbpedia.org/ontology/wikiPageExternalLink","https://gloria.tv/audio/3WXvwVMPHY1cC7vrgT8zGw2qw/language/taXdSD6gAo9x2unEyLjkLnJLV%7Ctit=Sz%C3%A9p"
"http://hu.dbpedia.org/resource/Szép_kelet,_szép_nap","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=m1Fup7Rdy4o%7Ctit=Sz%C3%A9p"
"http://hu.dbpedia.org/resource/Szép_kelet,_szép_nap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161222230314/http:/www.hittansuli.hu/hanganyagok/sz%C3%A9p-kelet-sz%C3%A9p-nap%7Carchd=2016-12-22"
"http://hu.dbpedia.org/resource/Szép_kelet,_szép_nap","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyerekoldal.reformatus.hu/honlapok/enekszoveg/jezusenek/enek85.htm%7Ctit=Sz%C3%A9p"
"http://hu.dbpedia.org/resource/Szép_kelet,_szép_nap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szepi.hu/nota/xmas/x138.gif%7Ctit=Sz%C3%A9p"
"http://hu.dbpedia.org/resource/Szép_kelet,_szép_nap","http://dbpedia.org/ontology/wikiPageExternalLink","http://petrescsaba.ro/Szep%20kelet,%20szep%20nap.Vk.pdf%7Ctit=Sz%C3%A9p"
"http://hu.dbpedia.org/resource/Szép_kelet,_szép_nap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hittansuli.hu/hanganyagok/sz%C3%A9p-kelet-sz%C3%A9p-nap%7Ctit=Sz%C3%A9p"
"http://hu.dbpedia.org/resource/Szép_kelet,_szép_nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Szép_kelet,_szép_nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Szép_kelet,_szép_nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
