"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ariceștii_Zeletin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ariceștii_Zeletin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ariceștii_Zeletin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ariceștii_Zeletin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ariceștii_Zeletin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ariceștii_Zeletin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ariceștii_Zeletin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ariceștii_Zeletin","http://www.w3.org/2000/01/rdf-schema#label","Ariceștii Zeletin"
"http://hu.dbpedia.org/resource/Ariceștii_Zeletin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prahova_megye_települései"
"http://hu.dbpedia.org/resource/Ariceștii_Zeletin","http://dbpedia.org/ontology/wikiPageID",878248
"http://hu.dbpedia.org/resource/Ariceștii_Zeletin","http://dbpedia.org/ontology/wikiPageRevisionID",22823154
"http://hu.dbpedia.org/resource/Ariceștii_Zeletin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=875&judet_id=1113&localitate_id=1133"
"http://hu.dbpedia.org/resource/Ariceștii_Zeletin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/business.php/PRIMARIA-ARICESTI-ZELETIN/180439/"
"http://hu.dbpedia.org/resource/Ariceștii_Zeletin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teologiepentruazi.ro/2011/01/16/marele-dictionar-geografic-al-romaniei/"
"http://hu.dbpedia.org/resource/Ariceștii_Zeletin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140413143232/http:/www.primariaaricesti.ro/"
"http://hu.dbpedia.org/resource/Ariceștii_Zeletin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Ariceștii_Zeletin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prahova_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Ariceștii_Zeletin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Ariceștii_Zeletin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ariceștii_Zeletin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Ariceștii_Zeletin","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Ariceștii_Zeletin","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Ariceștii_Zeletin","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Ariceștii_Zeletin","http://hu.dbpedia.org/property/magyarNév","Ariceștii Zeletin"
"http://hu.dbpedia.org/resource/Ariceștii_Zeletin","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Ariceștii_Zeletin","http://hu.dbpedia.org/property/szélességiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Ariceștii_Zeletin","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Ariceștii_Zeletin","http://hu.dbpedia.org/property/terület",20.86
"http://hu.dbpedia.org/resource/Ariceștii_Zeletin","http://hu.dbpedia.org/property/megye","Prahova"
"http://hu.dbpedia.org/resource/Ariceștii_Zeletin","http://hu.dbpedia.org/property/fejlesztésiRégió","Dél-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Ariceștii_Zeletin","http://hu.dbpedia.org/property/irányítószám",107030
"http://hu.dbpedia.org/resource/Ariceștii_Zeletin","http://hu.dbpedia.org/property/népsűrűség",66.61
"http://hu.dbpedia.org/resource/Ariceștii_Zeletin","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Ariceștii_Zeletin","http://hu.dbpedia.org/property/történelmiRégió","Munténia"
"http://hu.dbpedia.org/resource/Ariceștii_Zeletin","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Albinari"
"http://hu.dbpedia.org/resource/Ariceștii_Zeletin","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",290
"http://hu.dbpedia.org/resource/Ariceștii_Zeletin","http://hu.dbpedia.org/property/községNépesség",1224
"http://hu.dbpedia.org/resource/Ariceștii_Zeletin","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Ariceștii_Zeletin","http://dbpedia.org/ontology/abstract","Ariceștii Zeletin község és falu Prahova megyében, Munténiában, Romániában. A hozzá tartozó település ."
"http://hu.dbpedia.org/resource/Ariceștii_Zeletin","http://dbpedia.org/ontology/postalCode","107030"
"http://hu.dbpedia.org/resource/Ariceștii_Zeletin","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Ariceștii_Zeletin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ariceștii_Zeletin?oldid=22823154&ns=0"
"http://hu.dbpedia.org/resource/Ariceștii_Zeletin","http://dbpedia.org/ontology/wikiPageLength",3105
"http://hu.dbpedia.org/resource/Ariceștii_Zeletin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ariceștii_Zeletin"
"http://hu.wikipedia.org/wiki/Ariceștii_Zeletin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ariceștii_Zeletin"
