"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baktericid","http://www.w3.org/2000/01/rdf-schema#label","Baktericid"
"http://hu.dbpedia.org/resource/Baktericid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrobiológia"
"http://hu.dbpedia.org/resource/Baktericid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Baktericid","http://dbpedia.org/ontology/wikiPageID",1375110
"http://hu.dbpedia.org/resource/Baktericid","http://dbpedia.org/ontology/wikiPageRevisionID",17407865
"http://hu.dbpedia.org/resource/Baktericid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Baktericid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Baktericid","http://dbpedia.org/ontology/abstract","A baktericid szó jelentése „baktériumölő”. A baktérium sejtmembránját pusztítják el, vagy megzavarják a baktérium szintézisfolyamatait. Az antibiotikumokat hatásuk alapján két nagy csoportja osztjuk: a bakteriosztatikusak a szervezetben lévő baktériumoknak a szaporodását gátolják, de azok életben maradnak, míg a baktericidek el is pusztítják őket. Általában 4 órán belül a baktériumok 99%-t kellene megöljék. Nagyon ellenálló baktériumok: az antrax (lépfene), valamint a tuberkulózis (gümőkór) baktériuma (Mycobacterium tuberculosis). Néhány baktericid vegyület: alkoholok, formaldehid, klór, valamint egyes oxidálószerek: hidrogén-peroxid, kálium-permanganát."
"http://hu.dbpedia.org/resource/Baktericid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baktericid?oldid=17407865&ns=0"
"http://hu.dbpedia.org/resource/Baktericid","http://dbpedia.org/ontology/wikiPageLength",882
"http://hu.dbpedia.org/resource/Baktericid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baktericid"
"http://hu.wikipedia.org/wiki/Baktericid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baktericid"
