"subject","predicate","object"
"http://hu.dbpedia.org/resource/1999_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/1999_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1999_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/1999_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/1999_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/1999_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/1999_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/1999_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/1999_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/1999_(album)","http://www.w3.org/2000/01/rdf-schema#label","1999 (album)"
"http://hu.dbpedia.org/resource/1999_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vmsp"
"http://hu.dbpedia.org/resource/1999_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_nagylemezei"
"http://hu.dbpedia.org/resource/1999_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popalbumok"
"http://hu.dbpedia.org/resource/1999_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/1999_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prince-albumok"
"http://hu.dbpedia.org/resource/1999_(album)","http://dbpedia.org/ontology/wikiPageID",832343
"http://hu.dbpedia.org/resource/1999_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",23801402
"http://hu.dbpedia.org/resource/1999_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=prince"
"http://hu.dbpedia.org/resource/1999_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r15770/review"
"http://hu.dbpedia.org/resource/1999_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1999_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/1999_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/1999_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/1999_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prince"
"http://hu.dbpedia.org/resource/1999_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/1999_(album)","http://hu.dbpedia.org/property/allWriting","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/1999_(album)","http://hu.dbpedia.org/property/borító","Prince - 1999 .jpg"
"http://hu.dbpedia.org/resource/1999_(album)","http://hu.dbpedia.org/property/collapsed","yes"
"http://hu.dbpedia.org/resource/1999_(album)","http://hu.dbpedia.org/property/cím",1999
"http://hu.dbpedia.org/resource/1999_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/1999_(album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/1999_(album)","http://hu.dbpedia.org/property/előző","Controversy"
"http://hu.dbpedia.org/resource/1999_(album)","http://hu.dbpedia.org/property/felvételek",1982
"http://hu.dbpedia.org/resource/1999_(album)","http://hu.dbpedia.org/property/headline",6
"http://hu.dbpedia.org/resource/1999_(album)","http://hu.dbpedia.org/property/headline",4
"http://hu.dbpedia.org/resource/1999_(album)","http://hu.dbpedia.org/property/headline",5
"http://hu.dbpedia.org/resource/1999_(album)","http://hu.dbpedia.org/property/headline",2
"http://hu.dbpedia.org/resource/1999_(album)","http://hu.dbpedia.org/property/headline",3
"http://hu.dbpedia.org/resource/1999_(album)","http://hu.dbpedia.org/property/headline",1
"http://hu.dbpedia.org/resource/1999_(album)","http://hu.dbpedia.org/property/hossz","4233.0"
"http://hu.dbpedia.org/resource/1999_(album)","http://hu.dbpedia.org/property/jelenlegi",1999
"http://hu.dbpedia.org/resource/1999_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Bros._Records"
"http://hu.dbpedia.org/resource/1999_(album)","http://hu.dbpedia.org/property/kislemez",1999
"http://hu.dbpedia.org/resource/1999_(album)","http://hu.dbpedia.org/property/kislemez","Automatic"
"http://hu.dbpedia.org/resource/1999_(album)","http://hu.dbpedia.org/property/kislemez","Delirious"
"http://hu.dbpedia.org/resource/1999_(album)","http://hu.dbpedia.org/property/kislemez","Little Red Corvette"
