"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erste_Liga_(jégkorong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Erste_Liga_csapatai_2019/20_idényben"
"http://hu.dbpedia.org/resource/Erste_Liga_2019–2020","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Erste_Liga_csapatai_2019/20_idényben"
"http://hu.dbpedia.org/resource/Sablon:Az_Erste_Liga_csapatai_2019/20_idényben","http://dbpedia.org/ontology/wikiPageID",1659704
"http://hu.dbpedia.org/resource/Sablon:Az_Erste_Liga_csapatai_2019/20_idényben","http://dbpedia.org/ontology/wikiPageRevisionID",21796122
"http://hu.dbpedia.org/resource/Sablon:Az_Erste_Liga_csapatai_2019/20_idényben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Az_Erste_Liga_csapatai_2019/20_idényben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Az_Erste_Liga_csapatai_2019/20_idényben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Az_Erste_Liga_csapatai_2019/20_idényben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Az_Erste_Liga_csapatai_2019/20_idényben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_Erste_Liga_csapatai_2019/20_idényben?oldid=21796122&ns=10"
"http://hu.dbpedia.org/resource/Újpesti_TE_(jégkorong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Erste_Liga_csapatai_2019/20_idényben"
