"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csang_Szungil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Csha_Dongmin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Cshö_Bjongcshol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Csi_Dongvon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Csong_Dzseszong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Csong_Dzsinszon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Csong_Gjongun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Csong_Szongnjong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Csong_Ujong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Hvang_Szokho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/I_Bomjong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/I_Dehun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/I_Szanggi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_olimpiai_bronzérmesek"
