"subject","predicate","object"
"http://hu.dbpedia.org/resource/ACS_Poli_Timișoara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/ACS_Poli_Timișoara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/ACS_Poli_Timișoara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/ACS_Poli_Timișoara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/ACS_Poli_Timișoara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/ACS_Poli_Timișoara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/ACS_Poli_Timișoara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/ACS_Poli_Timișoara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/ACS_Poli_Timișoara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/ACS_Poli_Timișoara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/ACS_Poli_Timișoara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/ACS_Poli_Timișoara","http://www.w3.org/2000/01/rdf-schema#label","ACS Poli Timișoara"
"http://hu.dbpedia.org/resource/ACS_Poli_Timișoara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8qv80"
"http://hu.dbpedia.org/resource/ACS_Poli_Timișoara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/ACS_Poli_Timișoara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesvár"
"http://hu.dbpedia.org/resource/ACS_Poli_Timișoara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/ACS_Poli_Timișoara","http://dbpedia.org/ontology/wikiPageID",1041607
"http://hu.dbpedia.org/resource/ACS_Poli_Timișoara","http://dbpedia.org/ontology/wikiPageRevisionID",17473853
"http://hu.dbpedia.org/resource/ACS_Poli_Timișoara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frfotbal.ro/echipa.php%3Fid=1811"
"http://hu.dbpedia.org/resource/ACS_Poli_Timișoara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acspoli.ro"
"http://hu.dbpedia.org/resource/ACS_Poli_Timișoara","http://xmlns.com/foaf/0.1/name","ACS Poli Timișoara"
"http://hu.dbpedia.org/resource/ACS_Poli_Timișoara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/ACS_Poli_Timișoara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/ACS_Poli_Timișoara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/ACS_Poli_Timișoara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/ACS_Poli_Timișoara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad_mid"
"http://hu.dbpedia.org/resource/ACS_Poli_Timișoara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ACS_Poli_Timișoara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liga_I_csapatai"
"http://hu.dbpedia.org/resource/ACS_Poli_Timișoara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/ACS_Poli_Timișoara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
