"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koblach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Koblach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Koblach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Koblach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Koblach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Koblach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Koblach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Koblach","http://www.w3.org/2000/01/rdf-schema#label","Koblach"
"http://hu.dbpedia.org/resource/Koblach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vorarlberg_települései"
"http://hu.dbpedia.org/resource/Koblach","http://dbpedia.org/ontology/wikiPageID",1386219
"http://hu.dbpedia.org/resource/Koblach","http://dbpedia.org/ontology/wikiPageRevisionID",20742384
"http://hu.dbpedia.org/resource/Koblach","http://xmlns.com/foaf/0.1/name","Koblach"
"http://hu.dbpedia.org/resource/Koblach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Koblach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Koblach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Koblach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Koblach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koblach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Koblach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Koblach","http://hu.dbpedia.org/property/név","Koblach"
"http://hu.dbpedia.org/resource/Koblach","http://hu.dbpedia.org/property/terület",10.24
"http://hu.dbpedia.org/resource/Koblach","http://hu.dbpedia.org/property/irányítószám",68
"http://hu.dbpedia.org/resource/Koblach","http://hu.dbpedia.org/property/népsűrűség",420
"http://hu.dbpedia.org/resource/Koblach","http://hu.dbpedia.org/property/polgármester","Fritz Maierhofer"
"http://hu.dbpedia.org/resource/Koblach","http://hu.dbpedia.org/property/rendszám","FK"
"http://hu.dbpedia.org/resource/Koblach","http://hu.dbpedia.org/property/tszf",456
"http://hu.dbpedia.org/resource/Koblach","http://dbpedia.org/ontology/abstract","Koblach település Ausztria legnyugatibb tartományának, Vorarlbergnek a Feldkirchi járásában található. Területe 10,24 km², lakosainak száma 4 337 fő, népsűrűsége pedig 420 fő/km² (2014. január 1-jén). A település 456 méteres tengerszint feletti magasságban helyezkedik el. A település részei: Au, Dürne, Straßenhäuser, Neuburg és Udelberg."
"http://hu.dbpedia.org/resource/Koblach","http://dbpedia.org/ontology/postalCode","68"
"http://hu.dbpedia.org/resource/Koblach","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Osztrák_Néppárt"
"http://hu.dbpedia.org/resource/Koblach","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koblach?oldid=20742384&ns=0"
"http://hu.dbpedia.org/resource/Koblach","http://dbpedia.org/ontology/wikiPageLength",1909
"http://hu.dbpedia.org/resource/Koblach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koblach"
"http://hu.wikipedia.org/wiki/Koblach","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koblach"
