"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kumikok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Kumikok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Kumikok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kumikok","http://www.w3.org/2000/01/rdf-schema#label","Kumikok"
"http://hu.dbpedia.org/resource/Kumikok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fzq3"
"http://hu.dbpedia.org/resource/Kumikok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_népei"
"http://hu.dbpedia.org/resource/Kumikok","http://dbpedia.org/ontology/wikiPageID",1132147
"http://hu.dbpedia.org/resource/Kumikok","http://dbpedia.org/ontology/wikiPageRevisionID",19849003
"http://hu.dbpedia.org/resource/Kumikok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kumikok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport"
"http://hu.dbpedia.org/resource/Kumikok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kumikok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország_népei"
"http://hu.dbpedia.org/resource/Kumikok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kumikok","http://hu.dbpedia.org/property/group","kumikok"
"http://hu.dbpedia.org/resource/Kumikok","http://hu.dbpedia.org/property/region","Oroszország"
"http://hu.dbpedia.org/resource/Kumikok","http://hu.dbpedia.org/property/pop",503060
"http://hu.dbpedia.org/resource/Kumikok","http://hu.dbpedia.org/property/teljesLélekszám","mintegy 510 000 fő"
"http://hu.dbpedia.org/resource/Kumikok","http://hu.dbpedia.org/property/languages","http://hu.dbpedia.org/resource/Orosz_nyelv"
"http://hu.dbpedia.org/resource/Kumikok","http://hu.dbpedia.org/property/languages","http://hu.dbpedia.org/resource/Kumik_nyelv"
"http://hu.dbpedia.org/resource/Kumikok","http://dbpedia.org/ontology/abstract","A kumikok vagy kumükok (oroszul Кумыки) egy török népcsoport, mely főleg Oroszországban, Dagesztánban él. Az avarok és a darginok után a harmadik legnépesebb népcsoport Dagesztán területén."
"http://hu.dbpedia.org/resource/Kumikok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kumikok?oldid=19849003&ns=0"
"http://hu.dbpedia.org/resource/Kumikok","http://dbpedia.org/ontology/wikiPageLength",1047
"http://hu.dbpedia.org/resource/Kumikok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kumikok"
"http://hu.wikipedia.org/wiki/Kumikok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kumikok"
