"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szemenik-Krassói-szurdok_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Szemenik-Krassói-szurdok Nemzeti Park"
"http://hu.dbpedia.org/resource/Szemenik-Krassói-szurdok_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye"
"http://hu.dbpedia.org/resource/Szemenik-Krassói-szurdok_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Szemenik-Krassói-szurdok_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",1352255
"http://hu.dbpedia.org/resource/Szemenik-Krassói-szurdok_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",22289014
"http://hu.dbpedia.org/resource/Szemenik-Krassói-szurdok_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdelyigyopar.ro/2013-4/5108-vedett-terueletek-rejtett-kincsei.html"
"http://hu.dbpedia.org/resource/Szemenik-Krassói-szurdok_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szemenik-Krassói-szurdok_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szemenik-Krassói-szurdok_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Szemenik-Krassói-szurdok_Nemzeti_Park","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Szemenik-Krassói-szurdok_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Szemenik-Krassói-szurdok_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Szemenik-Krassói-szurdok_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Szemenik-Krassói-szurdok_Nemzeti_Park","http://hu.dbpedia.org/property/képaláírás","Krassó folyó"
"http://hu.dbpedia.org/resource/Szemenik-Krassói-szurdok_Nemzeti_Park","http://hu.dbpedia.org/property/név","Szemenik-Krassói-szurdok Nemzeti Park"
"http://hu.dbpedia.org/resource/Szemenik-Krassói-szurdok_Nemzeti_Park","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Szemenik-Krassói-szurdok_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Szemenik-Krassói-szurdok_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Szemenik-Krassói-szurdok_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Szemenik-Krassói-szurdok_Nemzeti_Park","http://hu.dbpedia.org/property/url","http://www.erdelyigyopar.ro/2013-4/5108-vedett-terueletek-rejtett-kincsei.html"
"http://hu.dbpedia.org/resource/Szemenik-Krassói-szurdok_Nemzeti_Park","http://hu.dbpedia.org/property/iucnKategória","II"
"http://hu.dbpedia.org/resource/Szemenik-Krassói-szurdok_Nemzeti_Park","http://dbpedia.org/ontology/abstract","Szemenik-Krassói-szurdok Nemzeti Park, román nyelven Parcul Naţional Semenic-Cheile Caraşului Románia délnyugati részén található. Besorolása IUCN II, 1994-ben alakult nemzeti parkká."
"http://hu.dbpedia.org/resource/Szemenik-Krassói-szurdok_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szemenik-Krassói-szurdok_Nemzeti_Park?oldid=22289014&ns=0"
"http://hu.dbpedia.org/resource/Szemenik-Krassói-szurdok_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",8955
"http://hu.dbpedia.org/resource/Szemenik-Krassói-szurdok_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szemenik-Krassói-szurdok_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Szemenik-Krassói-szurdok_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szemenik-Krassói-szurdok_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Szemenik_–_Krassói-szurdok_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szemenik-Krassói-szurdok_Nemzeti_Park"
