"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antoine_Drouot","http://hu.dbpedia.org/property/fegyvernem","http://hu.dbpedia.org/resource/Tüzérség"
"http://hu.dbpedia.org/resource/Antoine_Drouot","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Tüzérség"
"http://hu.dbpedia.org/resource/Enrico_Caviglia","http://hu.dbpedia.org/property/fegyvernem","http://hu.dbpedia.org/resource/Tüzérség"
"http://hu.dbpedia.org/resource/Enrico_Caviglia","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Tüzérség"
"http://hu.dbpedia.org/resource/Franz_Halder","http://hu.dbpedia.org/property/fegyvernem","http://hu.dbpedia.org/resource/Tüzérség"
"http://hu.dbpedia.org/resource/Franz_Halder","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Tüzérség"
"http://hu.dbpedia.org/resource/Georg_von_Küchler","http://hu.dbpedia.org/property/fegyvernem","http://hu.dbpedia.org/resource/Tüzérség"
"http://hu.dbpedia.org/resource/Georg_von_Küchler","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Tüzérség"
"http://hu.dbpedia.org/resource/Ivan_Sztyepanovics_Konyev","http://hu.dbpedia.org/property/fegyvernem","http://hu.dbpedia.org/resource/Tüzérség"
"http://hu.dbpedia.org/resource/Ivan_Sztyepanovics_Konyev","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Tüzérség"
"http://hu.dbpedia.org/resource/Max_Bauer","http://hu.dbpedia.org/property/fegyvernem","http://hu.dbpedia.org/resource/Tüzérség"
"http://hu.dbpedia.org/resource/Max_Bauer","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Tüzérség"
"http://hu.dbpedia.org/resource/Silvio_Scaroni","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Tüzérség"
"http://hu.dbpedia.org/resource/Tüzérség","http://www.w3.org/2000/01/rdf-schema#label","Tüzérség"
"http://hu.dbpedia.org/resource/Tüzérség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_1c"
"http://hu.dbpedia.org/resource/Tüzérség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haditechnika"
"http://hu.dbpedia.org/resource/Tüzérség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_találmányok"
"http://hu.dbpedia.org/resource/Tüzérség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fegyvernemek"
"http://hu.dbpedia.org/resource/Tüzérség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tűz"
"http://hu.dbpedia.org/resource/Tüzérség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fegyverek"
"http://hu.dbpedia.org/resource/Tüzérség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadügy"
"http://hu.dbpedia.org/resource/Tüzérség","http://dbpedia.org/ontology/wikiPageID",291146
"http://hu.dbpedia.org/resource/Tüzérség","http://dbpedia.org/ontology/wikiPageRevisionID",23879818
"http://hu.dbpedia.org/resource/Tüzérség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071013061249/http:/defense-update.com/features/du-1-04/mortar-munitions.htm"
"http://hu.dbpedia.org/resource/Tüzérség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rheinmetall-defence.com/index.php%3Ffid=1452&lang=3&pdb=1"
"http://hu.dbpedia.org/resource/Tüzérség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gammatech.hu/php/showpage.php%3Flang=eng&site=history/afterworldwar"
"http://hu.dbpedia.org/resource/Tüzérség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080212232743/http:/www.zmne.hu/kulso/mhtt/hadtudomany/2000/4_8.html"
