"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ali_Bin_Nasser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunéziai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Bahri_Ben_Saïd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunéziai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Besír_Haszáni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunéziai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/El-Hedi_Ben_Abd_el-Káder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunéziai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Fethi_Boucetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunéziai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Hichem_Guirat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunéziai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Hédi_Seoudi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunéziai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_labdarúgó-játékvezetők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_labdarúgó-játékvezetők","http://www.w3.org/2000/01/rdf-schema#label","Tunéziai labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageID",533648
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageRevisionID",21908793
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_labdarúgó-játékvezetők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tunéziai_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-játékvezetők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tunéziaiak"
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#prefLabel","Tunéziai labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_labdarúgó-játékvezetők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tunéziai_labdarúgó-játékvezetők?oldid=21908793&ns=14"
"http://hu.dbpedia.org/resource/Kászim_ibn_Nászir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunéziai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Mohammed_Manszri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunéziai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Mourad_Daami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunéziai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Nezsi_Zsujni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunéziai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Szelím_el-Zsedídi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunéziai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Taufik_Adjengui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunéziai_labdarúgó-játékvezetők"
