"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alaotra-vöcsök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_kihalt_madarai"
"http://hu.dbpedia.org/resource/Delalande-selyemkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_kihalt_madarai"
"http://hu.dbpedia.org/resource/Elefántmadár-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_kihalt_madarai"
"http://hu.dbpedia.org/resource/Stephanoaetus_mahery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_kihalt_madarai"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_kihalt_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_kihalt_madarai","http://www.w3.org/2000/01/rdf-schema#label","Madagaszkár kihalt madarai"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_kihalt_madarai","http://dbpedia.org/ontology/wikiPageID",767603
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_kihalt_madarai","http://dbpedia.org/ontology/wikiPageRevisionID",9226933
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_kihalt_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kihalt_madarak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_kihalt_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_madarai"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_kihalt_madarai","http://www.w3.org/2004/02/skos/core#prefLabel","Madagaszkár kihalt madarai"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_kihalt_madarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Madagaszkár_kihalt_madarai?oldid=9226933&ns=14"
