"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boszilovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boszilovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Boszilovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Boszilovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Boszilovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Boszilovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Boszilovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Boszilovo","http://www.w3.org/2000/01/rdf-schema#label","Boszilovo"
"http://hu.dbpedia.org/resource/Boszilovo","http://www.w3.org/2000/01/rdf-schema#label","Körzet"
"http://hu.dbpedia.org/resource/Boszilovo","http://www.w3.org/2000/01/rdf-schema#label","Járás"
"http://hu.dbpedia.org/resource/Boszilovo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q4mt3"
"http://hu.dbpedia.org/resource/Boszilovo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_települései"
"http://hu.dbpedia.org/resource/Boszilovo","http://dbpedia.org/ontology/wikiPageID",1178877
"http://hu.dbpedia.org/resource/Boszilovo","http://dbpedia.org/ontology/wikiPageRevisionID",22484988
"http://hu.dbpedia.org/resource/Boszilovo","http://xmlns.com/foaf/0.1/name","Boszilovo"
"http://hu.dbpedia.org/resource/Boszilovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Boszilovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boszilovo","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Boszilovo","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Boszilovo","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Boszilovo","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Boszilovo","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Boszilovo","http://hu.dbpedia.org/property/név","Boszilovo"
"http://hu.dbpedia.org/resource/Boszilovo","http://hu.dbpedia.org/property/ország","Észak-Macedónia"
"http://hu.dbpedia.org/resource/Boszilovo","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Boszilovo","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Boszilovo","http://hu.dbpedia.org/property/szélességiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Boszilovo","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Boszilovo","http://hu.dbpedia.org/property/helyiNév","Босилово"
"http://hu.dbpedia.org/resource/Boszilovo","http://hu.dbpedia.org/property/irányítószám",2431
"http://hu.dbpedia.org/resource/Boszilovo","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Boszilovo","http://hu.dbpedia.org/property/körzethívószám",34
"http://hu.dbpedia.org/resource/Boszilovo","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",215
"http://hu.dbpedia.org/resource/Boszilovo","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Boszilovo","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
"http://hu.dbpedia.org/resource/Boszilovo","http://hu.dbpedia.org/property/közigazgatás","Boszilovói"
"http://hu.dbpedia.org/resource/Boszilovo","http://hu.dbpedia.org/property/közigazgatás","Délkeleti"
"http://hu.dbpedia.org/resource/Boszilovo","http://hu.dbpedia.org/property/közigazgatás1címke","Körzet"
"http://hu.dbpedia.org/resource/Boszilovo","http://hu.dbpedia.org/property/közigazgatás2címke","Járás"
"http://hu.dbpedia.org/resource/Boszilovo","http://hu.dbpedia.org/property/nyáriIdőzóna","http://hu.dbpedia.org/resource/Közép-európai_nyári_idő"
"http://hu.dbpedia.org/resource/Boszilovo","http://dbpedia.org/ontology/abstract","Boszilovo városa az azonos nevű község székhelye Észak-Macedóniában."
"http://hu.dbpedia.org/resource/Boszilovo","http://dbpedia.org/ontology/areaCode","(+389)034"
"http://hu.dbpedia.org/resource/Boszilovo","http://dbpedia.org/ontology/postalCode","2431"
"http://hu.dbpedia.org/resource/Boszilovo","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Boszilovo","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Boszilovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boszilovo?oldid=22484988&ns=0"
"http://hu.dbpedia.org/resource/Boszilovo","http://dbpedia.org/ontology/wikiPageLength",2923
"http://hu.dbpedia.org/resource/Boszilovo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boszilovo"
"http://hu.wikipedia.org/wiki/Boszilovo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boszilovo"
