"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alley_oop","http://www.w3.org/2000/01/rdf-schema#label","Alley oop"
"http://hu.dbpedia.org/resource/Alley_oop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0766w7"
"http://hu.dbpedia.org/resource/Alley_oop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabda"
"http://hu.dbpedia.org/resource/Alley_oop","http://dbpedia.org/ontology/wikiPageID",130479
"http://hu.dbpedia.org/resource/Alley_oop","http://dbpedia.org/ontology/wikiPageRevisionID",22150932
"http://hu.dbpedia.org/resource/Alley_oop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Alley_oop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Alley_oop","http://hu.dbpedia.org/property/kép",20130103
"http://hu.dbpedia.org/resource/Alley_oop","http://hu.dbpedia.org/property/szélesség",140
"http://hu.dbpedia.org/resource/Alley_oop","http://hu.dbpedia.org/property/lábléc","Az alley oop szakaszai"
"http://hu.dbpedia.org/resource/Alley_oop","http://dbpedia.org/ontology/abstract","Az alley oop egy olyan mozdulat, melynek során az egyik játékos odadobja a már ugráshoz készülő játékoshoz a labdát, majd akinek a labdát dobták a levegőben kapja el azt, majd bedobja/bezsákolja a kosárba. Egy ember is képes megcsinálni, ilyenkor a labdát maga elé vagy a kosárlabda palánkra dobja és a visszapattanó labdát zsákolja be. Leggyakrabban streetballban és kosárlabdában használják, de ehhez hasonló támadó játék a kézilabdában használt kínai-figura."
"http://hu.dbpedia.org/resource/Alley_oop","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alley_oop?oldid=22150932&ns=0"
"http://hu.dbpedia.org/resource/Alley_oop","http://dbpedia.org/ontology/wikiPageLength",823
"http://hu.dbpedia.org/resource/Alley_oop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alley_oop"
"http://hu.wikipedia.org/wiki/Alley_oop","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alley_oop"
