"subject","predicate","object"
"http://hu.dbpedia.org/resource/Augustenborg_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Augustenborg_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Augustenborg_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Augustenborg_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Augustenborg_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Augustenborg_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Augustenborg_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Augustenborg_község","http://www.w3.org/2000/01/rdf-schema#label","Augustenborg község"
"http://hu.dbpedia.org/resource/Augustenborg_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0521qmt"
"http://hu.dbpedia.org/resource/Augustenborg_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_megszűnt_községei"
"http://hu.dbpedia.org/resource/Augustenborg_község","http://dbpedia.org/ontology/wikiPageID",533690
"http://hu.dbpedia.org/resource/Augustenborg_község","http://dbpedia.org/ontology/wikiPageRevisionID",13240425
"http://hu.dbpedia.org/resource/Augustenborg_község","http://xmlns.com/foaf/0.1/name","Augustenborg Kommune"
"http://hu.dbpedia.org/resource/Augustenborg_község","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Augustenborg_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közig"
"http://hu.dbpedia.org/resource/Augustenborg_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Augustenborg_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-da"
"http://hu.dbpedia.org/resource/Augustenborg_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_település_infobox"
"http://hu.dbpedia.org/resource/Augustenborg_község","http://hu.dbpedia.org/property/név","Augustenborg Kommune"
"http://hu.dbpedia.org/resource/Augustenborg_község","http://hu.dbpedia.org/property/székhely","Augustenborg"
"http://hu.dbpedia.org/resource/Augustenborg_község","http://hu.dbpedia.org/property/terület","53.31"
"http://hu.dbpedia.org/resource/Augustenborg_község","http://hu.dbpedia.org/property/megye","Sønderjylland"
"http://hu.dbpedia.org/resource/Augustenborg_község","http://hu.dbpedia.org/property/alternatívNevek","Augustenborg község"
"http://hu.dbpedia.org/resource/Augustenborg_község","http://dbpedia.org/ontology/abstract","Augustenborg község (dánul: Augustenborg Kommune) egy megszűnt község (kommune, helyi önkormányzattal rendelkező közigazgatási egység) Dániában, . A 2007. január 1-jén életbe lépő közigazgatási reform során , , , , és együtt Sønderborg községhez csatolták."
"http://hu.dbpedia.org/resource/Augustenborg_község","http://dbpedia.org/ontology/area",5.331e+07
"http://hu.dbpedia.org/resource/Augustenborg_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Augustenborg_község?oldid=13240425&ns=0"
"http://hu.dbpedia.org/resource/Augustenborg_község","http://dbpedia.org/ontology/PopulatedPlace/area","53.31"
"http://hu.dbpedia.org/resource/Augustenborg_község","http://dbpedia.org/ontology/wikiPageLength",732
"http://hu.dbpedia.org/resource/Augustenborg_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Augustenborg_község"
"http://hu.wikipedia.org/wiki/Augustenborg_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Augustenborg_község"
