"subject","predicate","object"
"http://hu.dbpedia.org/resource/1972-es_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Adrianus_Boogaerts"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1970-ben","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Adrianus_Boogaerts"
"http://hu.dbpedia.org/resource/Adrianus_Boogaerts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Adrianus_Boogaerts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Adrianus_Boogaerts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adrianus_Boogaerts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adrianus_Boogaerts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adrianus_Boogaerts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adrianus_Boogaerts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adrianus_Boogaerts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adrianus_Boogaerts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adrianus_Boogaerts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adrianus_Boogaerts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adrianus_Boogaerts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adrianus_Boogaerts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Adrianus_Boogaerts","http://www.w3.org/2000/01/rdf-schema#label","Adrianus Boogaerts"
"http://hu.dbpedia.org/resource/Adrianus_Boogaerts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Adrianus_Boogaerts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dordrechtiek"
"http://hu.dbpedia.org/resource/Adrianus_Boogaerts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Adrianus_Boogaerts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Adrianus_Boogaerts","http://dbpedia.org/ontology/wikiPageID",756505
"http://hu.dbpedia.org/resource/Adrianus_Boogaerts","http://dbpedia.org/ontology/wikiPageRevisionID",22633337
"http://hu.dbpedia.org/resource/Adrianus_Boogaerts","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304140233/http:/shark.cdn.md/Referee/Default.aspx%3Fid=5637%23%7Carchivedate=2016-03-04"
"http://hu.dbpedia.org/resource/Adrianus_Boogaerts","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=3135&linkType=referee&contextType=bio%7Ctitle=Adrianus"
"http://hu.dbpedia.org/resource/Adrianus_Boogaerts","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=2981%7Ctitle=Adrianus"
"http://hu.dbpedia.org/resource/Adrianus_Boogaerts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/referee_summary/ad-boogaerts/"
"http://hu.dbpedia.org/resource/Adrianus_Boogaerts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=2115&search=1%7Ctitle=Adrianus"
"http://hu.dbpedia.org/resource/Adrianus_Boogaerts","http://dbpedia.org/ontology/wikiPageExternalLink","http://shark.cdn.md/Referee/Default.aspx%3Fid=5637%7Ctitle=Adrianus"
"http://hu.dbpedia.org/resource/Adrianus_Boogaerts","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160310214736/http:/scoreshelf.com/zklb/en/The_Netherlands/NED_AlbertBoogaerts%23%7Carchivedate=2016-03-10"
"http://hu.dbpedia.org/resource/Adrianus_Boogaerts","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zklb/en/The_Netherlands/NED_AlbertBoogaerts%7Ctitle=Adrianus"
"http://hu.dbpedia.org/resource/Adrianus_Boogaerts","http://xmlns.com/foaf/0.1/name","Adrianus Boogaerts"
"http://hu.dbpedia.org/resource/Adrianus_Boogaerts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Adrianus_Boogaerts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Adrianus_Boogaerts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felejthetetlen_90_percek"
"http://hu.dbpedia.org/resource/Adrianus_Boogaerts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Adrianus_Boogaerts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Adrianus_Boogaerts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adrianus_Boogaerts","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Holland_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Adrianus_Boogaerts","http://hu.dbpedia.org/property/név","Adrianus Boogaerts"
"http://hu.dbpedia.org/resource/Adrianus_Boogaerts","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Adrianus_Boogaerts","http://hu.dbpedia.org/property/évek",1960
"http://hu.dbpedia.org/resource/Adrianus_Boogaerts","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Adrianus_Boogaerts","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Dordrecht"
"http://hu.dbpedia.org/resource/Adrianus_Boogaerts","http://hu.dbpedia.org/property/teljesnév","Adrianus Ad Boogaerts"
"http://hu.dbpedia.org/resource/Adrianus_Boogaerts","http://hu.dbpedia.org/property/halálozásidátum",2010
"http://hu.dbpedia.org/resource/Adrianus_Boogaerts","http://hu.dbpedia.org/property/halálozásiország","Hollandia"
"http://hu.dbpedia.org/resource/Adrianus_Boogaerts","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Adrianus_Boogaerts","http://hu.dbpedia.org/property/nemzetköziévek",1964
"http://hu.dbpedia.org/resource/Adrianus_Boogaerts","http://hu.dbpedia.org/property/születésidátum",1925
"http://hu.dbpedia.org/resource/Adrianus_Boogaerts","http://hu.dbpedia.org/property/születésiország","Hollandia"
"http://hu.dbpedia.org/resource/Adrianus_Boogaerts","http://dbpedia.org/ontology/abstract","Adrianus Boogaerts (Dordrecht, 1925. augusztus 20. – 2010. június 8.) holland nemzetközi labdarúgó-játékvezető. Becenévvel Adrianus Ad Boogaerts."
