"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezőtárkány","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Újlőrincfalva"
"http://hu.dbpedia.org/resource/Sarud","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Újlőrincfalva"
"http://hu.dbpedia.org/resource/Újlőrincfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Újlőrincfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Újlőrincfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Újlőrincfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Újlőrincfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Újlőrincfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Újlőrincfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Újlőrincfalva","http://www.w3.org/2000/01/rdf-schema#label","Újlőrincfalva"
"http://hu.dbpedia.org/resource/Újlőrincfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_vármegye_települései"
"http://hu.dbpedia.org/resource/Újlőrincfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_települései"
"http://hu.dbpedia.org/resource/Újlőrincfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_első_írásos_említéssel_1261-ből"
"http://hu.dbpedia.org/resource/Újlőrincfalva","http://dbpedia.org/ontology/wikiPageID",42599
"http://hu.dbpedia.org/resource/Újlőrincfalva","http://dbpedia.org/ontology/wikiPageRevisionID",23891848
"http://hu.dbpedia.org/resource/Újlőrincfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranymagyarorszag.hu/terkep/ujlorincfalva"
"http://hu.dbpedia.org/resource/Újlőrincfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://foldhivatalok.geod.hu/telepules.php%3Fpage=27623"
"http://hu.dbpedia.org/resource/Újlőrincfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090227233003/http:/ujlorincfalva.kozsegek.hu/"
"http://hu.dbpedia.org/resource/Újlőrincfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Újlőrincfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Újlőrincfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Újlőrincfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Füzesabonyi_járás"
"http://hu.dbpedia.org/resource/Újlőrincfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Eger–Laskó–Csincse-vízrendszer_települései"
"http://hu.dbpedia.org/resource/Újlőrincfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Újlőrincfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Települések_földrajzi_elhelyezkedése_8_irányban"
"http://hu.dbpedia.org/resource/Újlőrincfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heves_megye_helységei"
"http://hu.dbpedia.org/resource/Újlőrincfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Újlőrincfalva","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Újlőrincfalva","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Újlőrincfalva","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Újlőrincfalva","http://hu.dbpedia.org/property/név","Újlőrincfalva"
"http://hu.dbpedia.org/resource/Újlőrincfalva","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Újlőrincfalva","http://hu.dbpedia.org/property/szélességiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Újlőrincfalva","http://hu.dbpedia.org/property/szélességiÍvperc",37
"http://hu.dbpedia.org/resource/Újlőrincfalva","http://hu.dbpedia.org/property/terület",48.08
"http://hu.dbpedia.org/resource/Újlőrincfalva","http://hu.dbpedia.org/property/weboldal","www.ujlorincfalva.hu"
"http://hu.dbpedia.org/resource/Újlőrincfalva","http://hu.dbpedia.org/property/megye","Heves"
"http://hu.dbpedia.org/resource/Újlőrincfalva","http://hu.dbpedia.org/property/címer","HUN Újlőrincfalva Címer.svg"
"http://hu.dbpedia.org/resource/Újlőrincfalva","http://hu.dbpedia.org/property/irányítószám",3387
"http://hu.dbpedia.org/resource/Újlőrincfalva","http://hu.dbpedia.org/property/népsűrűség",4.22
"http://hu.dbpedia.org/resource/Újlőrincfalva","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Újlőrincfalva","http://hu.dbpedia.org/property/polgármester","Zsebe Zsolt"
"http://hu.dbpedia.org/resource/Újlőrincfalva","http://hu.dbpedia.org/property/körzethívószám",36
"http://hu.dbpedia.org/resource/Újlőrincfalva","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Újlőrincfalva","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Sarud"
"http://hu.dbpedia.org/resource/Újlőrincfalva","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Tiszaszőlős"
"http://hu.dbpedia.org/resource/Újlőrincfalva","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Sarud"
"http://hu.dbpedia.org/resource/Újlőrincfalva","http://hu.dbpedia.org/property/járás","Füzesabonyi"
"http://hu.dbpedia.org/resource/Újlőrincfalva","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Tiszafüred"
"http://hu.dbpedia.org/resource/Újlőrincfalva","http://hu.dbpedia.org/property/kshKód",27623
"http://hu.dbpedia.org/resource/Újlőrincfalva","http://hu.dbpedia.org/property/központ","Újlőrincfalva"
"http://hu.dbpedia.org/resource/Újlőrincfalva","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Kömlő"
"http://hu.dbpedia.org/resource/Újlőrincfalva","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Egerlövő"
"http://hu.dbpedia.org/resource/Újlőrincfalva","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Poroszló_(település)"
"http://hu.dbpedia.org/resource/Újlőrincfalva","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Egerfarmos"
"http://hu.dbpedia.org/resource/Újlőrincfalva","http://dbpedia.org/ontology/abstract","Újlőrincfalva község Heves megye Füzesabonyi járásában."
"http://hu.dbpedia.org/resource/Újlőrincfalva","http://dbpedia.org/ontology/areaCode","36"
"http://hu.dbpedia.org/resource/Újlőrincfalva","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Újlőrincfalva","http://dbpedia.org/ontology/postalCode","3387"
"http://hu.dbpedia.org/resource/Újlőrincfalva","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Újlőrincfalva","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Újlőrincfalva","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Újlőrincfalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Újlőrincfalva?oldid=23891848&ns=0"
"http://hu.dbpedia.org/resource/Újlőrincfalva","http://dbpedia.org/ontology/wikiPageLength",8643
"http://hu.dbpedia.org/resource/Újlőrincfalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Újlőrincfalva"
"http://hu.dbpedia.org/resource/Tiszahalász","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Újlőrincfalva"
"http://hu.wikipedia.org/wiki/Újlőrincfalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Újlőrincfalva"
