"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kemalizmus","http://www.w3.org/2000/01/rdf-schema#label","Kemalizmus"
"http://hu.dbpedia.org/resource/Kemalizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rwdj"
"http://hu.dbpedia.org/resource/Kemalizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_politikai_élete"
"http://hu.dbpedia.org/resource/Kemalizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_ideológiák"
"http://hu.dbpedia.org/resource/Kemalizmus","http://dbpedia.org/ontology/wikiPageID",375609
"http://hu.dbpedia.org/resource/Kemalizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23568088
"http://hu.dbpedia.org/resource/Kemalizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tsk.mil.tr/eng/Anitkabir/ilkelereng.html"
"http://hu.dbpedia.org/resource/Kemalizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kemalizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politika"
"http://hu.dbpedia.org/resource/Kemalizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kemalizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Politika_tr"
"http://hu.dbpedia.org/resource/Kemalizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kemalizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kemalizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kemalizmus","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kemalizmus","http://hu.dbpedia.org/property/url","http://www.tsk.mil.tr/eng/Anitkabir/ilkelereng.html"
"http://hu.dbpedia.org/resource/Kemalizmus","http://dbpedia.org/ontology/abstract","A kemalizmus (törökül: Kemalizm, Atatürkçülük, Atatürkçü Düşünce), más néven a „hat nyíl” (Altı Ok) hat vezérelv, mely meghatározza a Török Köztársaság ideológiai irányvonalát. Elnevezését Mustafa Kemal Atatürkről, a köztársaság alapítójáról kapta. 1931-ben a Köztársasági Néppárt programjában szerepelt először hivatalosan, majd 1937-ben belefoglalták az alkotmányba is. A hat irányelv a , a szekularizmus, a nacionalizmus, a popularizmus, a (reformizmus) és az etatizmus."
"http://hu.dbpedia.org/resource/Kemalizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kemalizmus?oldid=23568088&ns=0"
"http://hu.dbpedia.org/resource/Kemalizmus","http://dbpedia.org/ontology/wikiPageLength",5331
"http://hu.dbpedia.org/resource/Kemalizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kemalizmus"
"http://hu.dbpedia.org/resource/Köztársasági_Néppárt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Kemalizmus"
"http://hu.dbpedia.org/resource/Kemalisták","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kemalizmus"
"http://hu.wikipedia.org/wiki/Kemalizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kemalizmus"
