"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Petrovna_Romanova_orosz_nagyhercegnő","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/I._Katalin_orosz_cárnő"
"http://hu.dbpedia.org/resource/Anna_Petrovna_Romanova_orosz_nagyhercegnő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Katalin_orosz_cárnő"
"http://hu.dbpedia.org/resource/Erzsébet_orosz_cárnő","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/I._Katalin_orosz_cárnő"
"http://hu.dbpedia.org/resource/Erzsébet_orosz_cárnő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Katalin_orosz_cárnő"
"http://hu.dbpedia.org/resource/I._Katalin_orosz_cárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Katalin_orosz_cárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Katalin_orosz_cárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Katalin_orosz_cárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Katalin_orosz_cárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Katalin_orosz_cárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Katalin_orosz_cárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Katalin_orosz_cárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Katalin_orosz_cárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Katalin_orosz_cárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Katalin_orosz_cárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Katalin_orosz_cárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Katalin_orosz_cárnő","http://www.w3.org/2000/01/rdf-schema#label","I. Katalin orosz cárnő"
"http://hu.dbpedia.org/resource/I._Katalin_orosz_cárnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1tl"
"http://hu.dbpedia.org/resource/I._Katalin_orosz_cárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nők"
"http://hu.dbpedia.org/resource/I._Katalin_orosz_cárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1727-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Katalin_orosz_cárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_cárnék"
