"subject","predicate","object"
"http://hu.dbpedia.org/resource/Déli_hosszúszárnyú_gömbölyűfejű-delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párosujjúpatás-alfajok"
"http://hu.dbpedia.org/resource/Gangeszi_folyamidelfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párosujjúpatás-alfajok"
"http://hu.dbpedia.org/resource/Indusi_folyamidelfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párosujjúpatás-alfajok"
"http://hu.dbpedia.org/resource/Kategória:Párosujjúpatás-alfajok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Párosujjúpatás-alfajok","http://www.w3.org/2000/01/rdf-schema#label","Párosujjúpatás-alfajok"
"http://hu.dbpedia.org/resource/Kategória:Párosujjúpatás-alfajok","http://dbpedia.org/ontology/wikiPageID",1057297
"http://hu.dbpedia.org/resource/Kategória:Párosujjúpatás-alfajok","http://dbpedia.org/ontology/wikiPageRevisionID",14053331
"http://hu.dbpedia.org/resource/Kategória:Párosujjúpatás-alfajok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rendszertani_egység_szerinti_kategória"
"http://hu.dbpedia.org/resource/Kategória:Párosujjúpatás-alfajok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emlősalfajok"
"http://hu.dbpedia.org/resource/Kategória:Párosujjúpatás-alfajok","http://www.w3.org/2004/02/skos/core#prefLabel","Párosujjúpatás-alfajok"
"http://hu.dbpedia.org/resource/Kategória:Párosujjúpatás-alfajok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Párosujjúpatás-alfajok?oldid=14053331&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szarvasfélealfajok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Párosujjúpatás-alfajok"
"http://hu.dbpedia.org/resource/Kategória:Tülkösszarvúalfajok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Párosujjúpatás-alfajok"
"http://hu.dbpedia.org/resource/Maszáj_zsiráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párosujjúpatás-alfajok"
"http://hu.dbpedia.org/resource/Recés_zsiráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párosujjúpatás-alfajok"
"http://hu.dbpedia.org/resource/Rotschild-zsiráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párosujjúpatás-alfajok"
"http://hu.dbpedia.org/resource/Törpe_kék_bálna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párosujjúpatás-alfajok"
"http://hu.dbpedia.org/resource/Északi_hosszúszárnyú_gömbölyűfejű-delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párosujjúpatás-alfajok"
