"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Norvég_dízelmotorvonatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Norvég_dízelmotorvonatok","http://www.w3.org/2000/01/rdf-schema#label","Norvég dízelmotorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Norvég_dízelmotorvonatok","http://dbpedia.org/ontology/wikiPageID",673534
"http://hu.dbpedia.org/resource/Kategória:Norvég_dízelmotorvonatok","http://dbpedia.org/ontology/wikiPageRevisionID",11822417
"http://hu.dbpedia.org/resource/Kategória:Norvég_dízelmotorvonatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Norvég_dízelmotorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dízelmotorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Norvég_dízelmotorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvég_motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Norvég_dízelmotorvonatok","http://www.w3.org/2004/02/skos/core#prefLabel","Norvég dízelmotorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Norvég_dízelmotorvonatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Norvég_dízelmotorvonatok?oldid=11822417&ns=14"
"http://hu.dbpedia.org/resource/NSB_83_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_dízelmotorvonatok"
"http://hu.dbpedia.org/resource/NSB_86_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_dízelmotorvonatok"
"http://hu.dbpedia.org/resource/NSB_87_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_dízelmotorvonatok"
"http://hu.dbpedia.org/resource/NSB_88_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_dízelmotorvonatok"
"http://hu.dbpedia.org/resource/NSB_91_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_dízelmotorvonatok"
"http://hu.dbpedia.org/resource/NSB_92_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_dízelmotorvonatok"
"http://hu.dbpedia.org/resource/NSB_93","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_dízelmotorvonatok"
"http://hu.dbpedia.org/resource/NSB_89_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_dízelmotorvonatok"
"http://hu.dbpedia.org/resource/NSB_93_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_dízelmotorvonatok"
