"subject","predicate","object"
"http://hu.dbpedia.org/resource/Călin_Popescu-Tăriceanu","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Emil_Boc"
"http://hu.dbpedia.org/resource/Călin_Popescu-Tăriceanu","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Emil_Boc"
"http://hu.dbpedia.org/resource/Demokrata_Liberális_Párt_(Románia)","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Emil_Boc"
"http://hu.dbpedia.org/resource/Demokrata_Liberális_Párt_(Románia)","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Emil_Boc"
"http://hu.dbpedia.org/resource/Demokrata_Párt_(Románia)","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Emil_Boc"
"http://hu.dbpedia.org/resource/Demokrata_Párt_(Románia)","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Emil_Boc"
"http://hu.dbpedia.org/resource/Emil_Boc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Emil_Boc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Emil_Boc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Emil_Boc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Emil_Boc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Emil_Boc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Emil_Boc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Emil_Boc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Emil_Boc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Emil_Boc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emil_Boc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Emil_Boc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Emil_Boc","http://www.w3.org/2000/01/rdf-schema#label","Emil Boc"
"http://hu.dbpedia.org/resource/Emil_Boc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ydmk"
"http://hu.dbpedia.org/resource/Emil_Boc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Emil_Boc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Emil_Boc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_oktatási_miniszterei"
"http://hu.dbpedia.org/resource/Emil_Boc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_politikusok"
"http://hu.dbpedia.org/resource/Emil_Boc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Emil_Boc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_polgármesterei"
"http://hu.dbpedia.org/resource/Emil_Boc","http://dbpedia.org/ontology/wikiPageID",431771
"http://hu.dbpedia.org/resource/Emil_Boc","http://dbpedia.org/ontology/wikiPageRevisionID",23562837
"http://hu.dbpedia.org/resource/Emil_Boc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primariaclujnapoca.ro/organigrama/primar.aspx"
"http://hu.dbpedia.org/resource/Emil_Boc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304044249/http:/www.boc.ro/"
"http://hu.dbpedia.org/resource/Emil_Boc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120210023655/http:/manna.ro/kozter/emil-boc-palyakepe:-a-lojalis-tulelo-2012-02-06.html"
"http://hu.dbpedia.org/resource/Emil_Boc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090605014308/http:/kitekinto.hu/karpat-medence/2008/12/17/emil_boc_az_erdelyi_miniszterelnok/"
"http://hu.dbpedia.org/resource/Emil_Boc","http://xmlns.com/foaf/0.1/name","Emil Boc"
"http://hu.dbpedia.org/resource/Emil_Boc","http://xmlns.com/foaf/0.1/name","innovációs minisztere"
"http://hu.dbpedia.org/resource/Emil_Boc","http://xmlns.com/foaf/0.1/name","kormányfője"
"http://hu.dbpedia.org/resource/Emil_Boc","http://xmlns.com/foaf/0.1/name","oktatási, kutatási és"
"http://hu.dbpedia.org/resource/Emil_Boc","http://xmlns.com/foaf/0.1/name","(mint kormányfő ideiglenesen)"
"http://hu.dbpedia.org/resource/Emil_Boc","http://xmlns.com/foaf/0.1/name","polgármestere"
"http://hu.dbpedia.org/resource/Emil_Boc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Emil_Boc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Emil_Boc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_kormányfői"
"http://hu.dbpedia.org/resource/Emil_Boc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Emil_Boc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Emil_Boc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Emil_Boc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emil_Boc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Emil_Boc","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Călin_Popescu-Tăriceanu"
"http://hu.dbpedia.org/resource/Emil_Boc","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Sorin_Apostu"
"http://hu.dbpedia.org/resource/Emil_Boc","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Gheorghe_Funar"
"http://hu.dbpedia.org/resource/Emil_Boc","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ecaterina_Andronescu"
"http://hu.dbpedia.org/resource/Emil_Boc","http://hu.dbpedia.org/property/kép","Flickr - europeanpeoplesparty - EPP Congress Warsaw .jpg"
"http://hu.dbpedia.org/resource/Emil_Boc","http://hu.dbpedia.org/property/megnevezés","polgármestere"
"http://hu.dbpedia.org/resource/Emil_Boc","http://hu.dbpedia.org/property/megnevezés","innovációs minisztere"
"http://hu.dbpedia.org/resource/Emil_Boc","http://hu.dbpedia.org/property/megnevezés","oktatási, kutatási és"
"http://hu.dbpedia.org/resource/Emil_Boc","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Románia_kormányfőinek_listája"
"http://hu.dbpedia.org/resource/Emil_Boc","http://hu.dbpedia.org/property/megnevezés",""
"http://hu.dbpedia.org/resource/Emil_Boc","http://hu.dbpedia.org/property/név","Emil Boc"
"http://hu.dbpedia.org/resource/Emil_Boc","http://hu.dbpedia.org/property/sorszám",9
"http://hu.dbpedia.org/resource/Emil_Boc","http://hu.dbpedia.org/property/születésiHely","Havasrekettye, Románia"
"http://hu.dbpedia.org/resource/Emil_Boc","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Mihai_Răzvan_Ungureanu"
"http://hu.dbpedia.org/resource/Emil_Boc","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Sorin_Apostu"
"http://hu.dbpedia.org/resource/Emil_Boc","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Daniel_Funeriu"
"http://hu.dbpedia.org/resource/Emil_Boc","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Emil_Boc","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Emil_Boc","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Demokrata_Liberális_Párt_(Románia)"
"http://hu.dbpedia.org/resource/Emil_Boc","http://hu.dbpedia.org/property/terminusKezdete",2012
"http://hu.dbpedia.org/resource/Emil_Boc","http://hu.dbpedia.org/property/terminusKezdete",2009
"http://hu.dbpedia.org/resource/Emil_Boc","http://hu.dbpedia.org/property/terminusKezdete",2004
"http://hu.dbpedia.org/resource/Emil_Boc","http://hu.dbpedia.org/property/terminusKezdete","--12-22"
"http://hu.dbpedia.org/resource/Emil_Boc","http://hu.dbpedia.org/property/terminusVége",2009
"http://hu.dbpedia.org/resource/Emil_Boc","http://hu.dbpedia.org/property/terminusVége",2012
"http://hu.dbpedia.org/resource/Emil_Boc","http://hu.dbpedia.org/property/terminusVége","--12-23"
"http://hu.dbpedia.org/resource/Emil_Boc","http://dbpedia.org/ontology/abstract","Emil Boc (ejtsd: Bok, Havasrekettye, 1966. szeptember 6. –) román politikus, 2004–2009 között és 2012-től Kolozsvár polgármestere, 2008–2012 között Románia miniszterelnöke."
"http://hu.dbpedia.org/resource/Emil_Boc","http://dbpedia.org/ontology/number",9
"http://hu.dbpedia.org/resource/Emil_Boc","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Demokrata_Liberális_Párt_(Románia)"
"http://hu.dbpedia.org/resource/Emil_Boc","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Sorin_Apostu"
"http://hu.dbpedia.org/resource/Emil_Boc","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Gheorghe_Funar"
"http://hu.dbpedia.org/resource/Emil_Boc","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Ecaterina_Andronescu"
"http://hu.dbpedia.org/resource/Emil_Boc","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Călin_Popescu-Tăriceanu"
"http://hu.dbpedia.org/resource/Emil_Boc","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Emil_Boc","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Emil_Boc","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Daniel_Funeriu"
"http://hu.dbpedia.org/resource/Emil_Boc","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Sorin_Apostu"
"http://hu.dbpedia.org/resource/Emil_Boc","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Mihai_Răzvan_Ungureanu"
"http://hu.dbpedia.org/resource/Emil_Boc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emil_Boc?oldid=23562837&ns=0"
"http://hu.dbpedia.org/resource/Emil_Boc","http://dbpedia.org/ontology/wikiPageLength",7811
"http://hu.dbpedia.org/resource/Emil_Boc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emil_Boc"
"http://hu.dbpedia.org/resource/Kolozsvár","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Emil_Boc"
"http://hu.dbpedia.org/resource/Mihai_Răzvan_Ungureanu","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Emil_Boc"
"http://hu.dbpedia.org/resource/Mihai_Răzvan_Ungureanu","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Emil_Boc"
"http://hu.dbpedia.org/resource/Sorin_Apostu","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Emil_Boc"
"http://hu.dbpedia.org/resource/Sorin_Apostu","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Emil_Boc"
"http://hu.dbpedia.org/resource/Vasile_Blaga","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Emil_Boc"
"http://hu.dbpedia.org/resource/Vasile_Blaga","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Emil_Boc"
"http://hu.wikipedia.org/wiki/Emil_Boc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emil_Boc"
