"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szalai_András_(cimbalmos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szalai_András_(cimbalmos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szalai_András_(cimbalmos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szalai_András_(cimbalmos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szalai_András_(cimbalmos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szalai_András_(cimbalmos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szalai_András_(cimbalmos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szalai_András_(cimbalmos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szalai_András_(cimbalmos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szalai_András_(cimbalmos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szalai_András_(cimbalmos)","http://www.w3.org/2000/01/rdf-schema#label","Szalai András (cimbalmos)"
"http://hu.dbpedia.org/resource/Szalai_András_(cimbalmos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szalai_András_(cimbalmos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cimbalmosok"
"http://hu.dbpedia.org/resource/Szalai_András_(cimbalmos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Szalai_András_(cimbalmos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szalai_András_(cimbalmos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artisjus-díjasok"
"http://hu.dbpedia.org/resource/Szalai_András_(cimbalmos)","http://dbpedia.org/ontology/wikiPageID",1557547
"http://hu.dbpedia.org/resource/Szalai_András_(cimbalmos)","http://dbpedia.org/ontology/wikiPageRevisionID",23195157
"http://hu.dbpedia.org/resource/Szalai_András_(cimbalmos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.concertobudapest.hu/v/muvesz-profil-568/"
"http://hu.dbpedia.org/resource/Szalai_András_(cimbalmos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180528215848/http:/lfze.hu/-/szalai-andras"
"http://hu.dbpedia.org/resource/Szalai_András_(cimbalmos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://info.bmc.hu/index.php%3Fnode=artists&table=ZENESZ&id=2684"
"http://hu.dbpedia.org/resource/Szalai_András_(cimbalmos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szalai_András_(cimbalmos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Szalai_András_(cimbalmos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szalai_András_(cimbalmos)","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Szalai_András_(cimbalmos)","http://dbpedia.org/ontology/abstract","Szalai András (Budapest, 1985 –), Artisjus-díjas magyar cimbalomművész, zeneszerző, a Liszt Ferenc Zeneművészeti Egyetem tanársegédje."
"http://hu.dbpedia.org/resource/Szalai_András_(cimbalmos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szalai_András_(cimbalmos)?oldid=23195157&ns=0"
"http://hu.dbpedia.org/resource/Szalai_András_(cimbalmos)","http://dbpedia.org/ontology/wikiPageLength",4004
"http://hu.dbpedia.org/resource/Szalai_András_(cimbalmos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szalai_András_(cimbalmos)"
"http://hu.wikipedia.org/wiki/Szalai_András_(cimbalmos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szalai_András_(cimbalmos)"
