"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dr._Living_Dead!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Dr._Living_Dead!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dr._Living_Dead!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Dr._Living_Dead!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Dr._Living_Dead!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Dr._Living_Dead!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dr._Living_Dead!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Dr._Living_Dead!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Dr._Living_Dead!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Dr._Living_Dead!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Dr._Living_Dead!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dr._Living_Dead!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dr._Living_Dead!","http://www.w3.org/2000/01/rdf-schema#label","Dr. Living Dead!"
"http://hu.dbpedia.org/resource/Dr._Living_Dead!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Dr._Living_Dead!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thrash_metal_együttesek"
"http://hu.dbpedia.org/resource/Dr._Living_Dead!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_együttesek"
"http://hu.dbpedia.org/resource/Dr._Living_Dead!","http://dbpedia.org/ontology/wikiPageID",1522280
"http://hu.dbpedia.org/resource/Dr._Living_Dead!","http://dbpedia.org/ontology/wikiPageRevisionID",22960204
"http://hu.dbpedia.org/resource/Dr._Living_Dead!","http://dbpedia.org/ontology/wikiPageExternalLink","https://antichristmagazine.com/review-dr-living-dead-cosmic-conqueror/"
"http://hu.dbpedia.org/resource/Dr._Living_Dead!","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.centurymedia.com/artist.aspx%3FIdArtist=803"
"http://hu.dbpedia.org/resource/Dr._Living_Dead!","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Dr._Living_Dead%21/102731%7Ctitle=Dr."
"http://hu.dbpedia.org/resource/Dr._Living_Dead!","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-hammer.de/reviews/dr-living-dead-radioactive-intervention/"
"http://hu.dbpedia.org/resource/Dr._Living_Dead!","http://dbpedia.org/ontology/wikiPageExternalLink","https://hammerworld.hu/2017/10/04/dr-lining-dead-dalpremier-a-sved-thrash-crossover-negyestol-cosmic-conqueror/"
"http://hu.dbpedia.org/resource/Dr._Living_Dead!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dr._Living_Dead!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dr._Living_Dead!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dr._Living_Dead!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Dr._Living_Dead!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dr._Living_Dead!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Dr._Living_Dead!","http://dbpedia.org/ontology/abstract","A Dr. Living Dead! egy svéd crossover thrash/thrash metal zenekar. Tagjai: Dr. Mania, Dr. Toxic, Dr. Rad és Dr. Slam. Volt tagok: Dr. New Drummer, Dr. Ape és Dr. Dawn. 2007-ben alakultak meg Stockholm-ban. Dalaikra nagy mértékben jellemző a humor. Híresek lettek látványos koncert-fellépéseikről is, amelyeken maszkokban lépnek fel. Fennállásuk alatt négy stúdióalbumot és két demót jelentettek meg. 2014-ben először koncerteztek hazánkban, a RockPart fesztiválon. 2015 februárjában másodszor is felléptek Magyarországon, a Dürer Kertben. A Dr. Living Dead! fő hatásaként a Suicidal Tendencies-t, a D.R.I.-t és az Anthrax-et említi meg. Sok ember, kritikusok és a metal rajongók egyaránt, a fent említett együttesek utánzatának tartja a Dr. Living Dead-et, hangzása miatt."
"http://hu.dbpedia.org/resource/Dr._Living_Dead!","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dr._Living_Dead!?oldid=22960204&ns=0"
"http://hu.dbpedia.org/resource/Dr._Living_Dead!","http://dbpedia.org/ontology/wikiPageLength",2217
"http://hu.dbpedia.org/resource/Dr._Living_Dead!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dr._Living_Dead!"
"http://hu.wikipedia.org/wiki/Dr._Living_Dead!","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dr._Living_Dead!"
"http://hu.dbpedia.org/resource/Dr._Living_Dead","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dr._Living_Dead!"
