"subject","predicate","object"
"http://hu.dbpedia.org/resource/LaTeX","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Szedés"
"http://hu.dbpedia.org/resource/Szedés","http://www.w3.org/2000/01/rdf-schema#label","Szedés"
"http://hu.dbpedia.org/resource/Szedés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016nmn"
"http://hu.dbpedia.org/resource/Szedés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomdászat"
"http://hu.dbpedia.org/resource/Szedés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tipográfia"
"http://hu.dbpedia.org/resource/Szedés","http://dbpedia.org/ontology/wikiPageID",941173
"http://hu.dbpedia.org/resource/Szedés","http://dbpedia.org/ontology/wikiPageRevisionID",21160077
"http://hu.dbpedia.org/resource/Szedés","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvkeszites.hu/szotar/szabadsoros-szedes-202"
"http://hu.dbpedia.org/resource/Szedés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.definition-of.net/meghat%C3%A1roz%C3%A1sa-ablakos+szed%C3%A9s"
"http://hu.dbpedia.org/resource/Szedés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szedés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tipo"
"http://hu.dbpedia.org/resource/Szedés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szedés","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Szedés","http://hu.dbpedia.org/property/url","9.0"
"http://hu.dbpedia.org/resource/Szedés","http://dbpedia.org/ontology/abstract","A szedés a betűk összeállításának, összeszedésének művelete, amelyet szedőmesterek végeztek kézi módszerekkel. Innen a szedés elnevezés. Manapság ezt a műveletet számítógépen végezzük, a betűk összeválogatása is a képernyőn történik. A mai szakember a műszaki szerkesztő, egy személyben ő a leíró, szedő és tördelő. Továbbá az ő dolga az ábrák előkészítése és beillesztése is. Szoros értelembe véve az általa végzett műveletek közül azt értjük szedésen, amikor a kapott kéziratot begépeli és formázza."
"http://hu.dbpedia.org/resource/Szedés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szedés?oldid=21160077&ns=0"
"http://hu.dbpedia.org/resource/Szedés","http://dbpedia.org/ontology/wikiPageLength",3448
"http://hu.dbpedia.org/resource/Szedés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szedés"
"http://hu.wikipedia.org/wiki/Szedés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szedés"
