"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huawei_Mate_10","http://www.w3.org/2000/01/rdf-schema#label","Huawei Mate 10"
"http://hu.dbpedia.org/resource/Huawei_Mate_10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huawei_mobiltelefonok"
"http://hu.dbpedia.org/resource/Huawei_Mate_10","http://dbpedia.org/ontology/wikiPageID",1554899
"http://hu.dbpedia.org/resource/Huawei_Mate_10","http://dbpedia.org/ontology/wikiPageRevisionID",23407912
"http://hu.dbpedia.org/resource/Huawei_Mate_10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Huawei_Mate_10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Huawei_Mate_10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Huawei_Mate_10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mobiltelefon_infobox"
"http://hu.dbpedia.org/resource/Huawei_Mate_10","http://hu.dbpedia.org/property/kép","HUAWEI Mate10.jpg"
"http://hu.dbpedia.org/resource/Huawei_Mate_10","http://hu.dbpedia.org/property/név","Huawei Mate 10"
"http://hu.dbpedia.org/resource/Huawei_Mate_10","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Android_8.0_Oreo"
"http://hu.dbpedia.org/resource/Huawei_Mate_10","http://hu.dbpedia.org/property/tömeg",186
"http://hu.dbpedia.org/resource/Huawei_Mate_10","http://hu.dbpedia.org/property/forgalomban",2017
"http://hu.dbpedia.org/resource/Huawei_Mate_10","http://hu.dbpedia.org/property/akkumulátor",4000
"http://hu.dbpedia.org/resource/Huawei_Mate_10","http://hu.dbpedia.org/property/kapcsolódóModell","http://hu.dbpedia.org/resource/Huawei_Mate_10_Pro"
"http://hu.dbpedia.org/resource/Huawei_Mate_10","http://hu.dbpedia.org/property/kapcsolódóModell","http://hu.dbpedia.org/resource/Huawei_Mate_10_Porsche_Design"
"http://hu.dbpedia.org/resource/Huawei_Mate_10","http://dbpedia.org/ontology/abstract","A Huawei Mate 10 egy csúcskategóriás Android okostelefon, amelyet a Huawei a Huawei Mate sorozat részeként tervezett és forgalmazott. Először 2017. október 16-án adták ki."
"http://hu.dbpedia.org/resource/Huawei_Mate_10","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Huawei_Mate_10?oldid=23407912&ns=0"
"http://hu.dbpedia.org/resource/Huawei_Mate_10","http://dbpedia.org/ontology/wikiPageLength",884
"http://hu.dbpedia.org/resource/Huawei_Mate_10","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Huawei_Mate_10"
"http://hu.wikipedia.org/wiki/Huawei_Mate_10","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Huawei_Mate_10"
