"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Rennie_Mackintosh","http://www.w3.org/2000/01/rdf-schema#label","Charles Rennie Mackintosh"
"http://hu.dbpedia.org/resource/Charles_Rennie_Mackintosh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f7tt"
"http://hu.dbpedia.org/resource/Charles_Rennie_Mackintosh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Charles_Rennie_Mackintosh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glasgow-iak"
"http://hu.dbpedia.org/resource/Charles_Rennie_Mackintosh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_festők"
"http://hu.dbpedia.org/resource/Charles_Rennie_Mackintosh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_építészek"
"http://hu.dbpedia.org/resource/Charles_Rennie_Mackintosh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formatervezők"
"http://hu.dbpedia.org/resource/Charles_Rennie_Mackintosh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_született_személyek"
"http://hu.dbpedia.org/resource/Charles_Rennie_Mackintosh","http://dbpedia.org/ontology/wikiPageID",800015
"http://hu.dbpedia.org/resource/Charles_Rennie_Mackintosh","http://dbpedia.org/ontology/wikiPageRevisionID",23187042
"http://hu.dbpedia.org/resource/Charles_Rennie_Mackintosh","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100216181326/http:/www.scotland.org/about/innovation-and-creativity/features/culture/margaret-macdonald.html."
"http://hu.dbpedia.org/resource/Charles_Rennie_Mackintosh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theglasgowstory.com/story.php%3Fid=TGSFB."
"http://hu.dbpedia.org/resource/Charles_Rennie_Mackintosh","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.scotsman.com/charlesrenniemackintosh/The-many-colours-of-Mackintosh.2641453.jp."
"http://hu.dbpedia.org/resource/Charles_Rennie_Mackintosh","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110715104834/http:/www.port-vendres.com/uk/page_ic.php%3FCatID=126&ArtID=160&them=3000."
"http://hu.dbpedia.org/resource/Charles_Rennie_Mackintosh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scottisharchitects.org.uk/architect_full.php%3Fid=200362."
"http://hu.dbpedia.org/resource/Charles_Rennie_Mackintosh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greekthomson.com/Alexander%20Thomson%20Memorial.htm."
"http://hu.dbpedia.org/resource/Charles_Rennie_Mackintosh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Charles_Rennie_Mackintosh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charles_Rennie_Mackintosh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
