"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Olimposz_hősei","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Rick_Riordan"
"http://hu.dbpedia.org/resource/Az_Olimposz_hősei","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Rick_Riordan"
"http://hu.dbpedia.org/resource/Percy_Jackson","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Rick_Riordan"
"http://hu.dbpedia.org/resource/Percy_Jackson","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Rick_Riordan"
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Rick_Riordan"
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Rick_Riordan"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Rick_Riordan"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Rick_Riordan"
"http://hu.dbpedia.org/resource/Rick_Riordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rick_Riordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rick_Riordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rick_Riordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rick_Riordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rick_Riordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rick_Riordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Rick_Riordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rick_Riordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rick_Riordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rick_Riordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rick_Riordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Rick_Riordan","http://www.w3.org/2000/01/rdf-schema#label","Rick Riordan"
"http://hu.dbpedia.org/resource/Rick_Riordan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026r5yz"
"http://hu.dbpedia.org/resource/Rick_Riordan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyszerzők"
