"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alkenyér","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Alkenyér_község"
"http://hu.dbpedia.org/resource/Alkenyér_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alkenyér_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alkenyér_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alkenyér_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alkenyér_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alkenyér_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alkenyér_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alkenyér_község","http://www.w3.org/2000/01/rdf-schema#label","Alkenyér község"
"http://hu.dbpedia.org/resource/Alkenyér_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0413lrz"
"http://hu.dbpedia.org/resource/Alkenyér_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_községei"
"http://hu.dbpedia.org/resource/Alkenyér_község","http://dbpedia.org/ontology/wikiPageID",1136449
"http://hu.dbpedia.org/resource/Alkenyér_község","http://dbpedia.org/ontology/wikiPageRevisionID",20882470
"http://hu.dbpedia.org/resource/Alkenyér_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/list/cityHallDetails/PRIM%C4%82RIA_%C5%9EIBOT/129438%7Ctitle=Prim%C4%83ria"
"http://hu.dbpedia.org/resource/Alkenyér_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alkenyér_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Alkenyér_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Alkenyér_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Alkenyér_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alkenyér_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Alkenyér_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Alkenyér_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Alkenyér_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Alkenyér_község","http://hu.dbpedia.org/property/magyarNév","Alkenyér"
"http://hu.dbpedia.org/resource/Alkenyér_község","http://hu.dbpedia.org/property/weboldal","www.primaria-sibot.ro"
"http://hu.dbpedia.org/resource/Alkenyér_község","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Alkenyér_község","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Alkenyér_község","http://hu.dbpedia.org/property/magyarLakosság","< 3"
"http://hu.dbpedia.org/resource/Alkenyér_község","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Alkenyér_község","http://hu.dbpedia.org/property/románNév","Șibot"
"http://hu.dbpedia.org/resource/Alkenyér_község","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Alkenyér_község","http://dbpedia.org/ontology/abstract","Alkenyér (románul: Șibot) község Fehér megyében, Erdélyben, Romániában. Beosztott falvai Alkenyér (községközpont), Balomir, Bokajalfalu és Szarakszó."
"http://hu.dbpedia.org/resource/Alkenyér_község","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Alkenyér_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alkenyér_község?oldid=20882470&ns=0"
"http://hu.dbpedia.org/resource/Alkenyér_község","http://dbpedia.org/ontology/wikiPageLength",4433
"http://hu.dbpedia.org/resource/Alkenyér_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alkenyér_község"
"http://hu.wikipedia.org/wiki/Alkenyér_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alkenyér_község"
