"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1997-ben","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kohtla-Järve"
"http://hu.dbpedia.org/resource/Kohtla-Järve","http://www.w3.org/2000/01/rdf-schema#label","Kohtla-Järve"
"http://hu.dbpedia.org/resource/Kohtla-Järve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055vll"
"http://hu.dbpedia.org/resource/Kohtla-Järve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_települései"
"http://hu.dbpedia.org/resource/Kohtla-Järve","http://dbpedia.org/ontology/wikiPageID",239461
"http://hu.dbpedia.org/resource/Kohtla-Järve","http://dbpedia.org/ontology/wikiPageRevisionID",21720200
"http://hu.dbpedia.org/resource/Kohtla-Järve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070313123118/http:/www.keeleinsp.ee/index.php3%3Flng=1&s=menu&ss=content&news=176&id=82"
"http://hu.dbpedia.org/resource/Kohtla-Järve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kjlv.ee/"
"http://hu.dbpedia.org/resource/Kohtla-Järve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kohtla-Järve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország_városai"
"http://hu.dbpedia.org/resource/Kohtla-Järve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kohtla-Järve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kohtla-Järve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kohtla-Järve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kohtla-Järve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észt_település_infobox"
"http://hu.dbpedia.org/resource/Kohtla-Järve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-észt_település"
"http://hu.dbpedia.org/resource/Kohtla-Järve","http://hu.dbpedia.org/property/hosszúságiFok",27
"http://hu.dbpedia.org/resource/Kohtla-Järve","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Kohtla-Järve","http://hu.dbpedia.org/property/kép","Kohtla-Järve_2007_8.jpg"
"http://hu.dbpedia.org/resource/Kohtla-Järve","http://hu.dbpedia.org/property/képaláírás","Kulturközpont"
"http://hu.dbpedia.org/resource/Kohtla-Järve","http://hu.dbpedia.org/property/név","Kohtla-Järve"
"http://hu.dbpedia.org/resource/Kohtla-Järve","http://hu.dbpedia.org/property/szélességiFok",59
"http://hu.dbpedia.org/resource/Kohtla-Järve","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Kohtla-Järve","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Kohtla-Järve","http://hu.dbpedia.org/property/terület",41.77
"http://hu.dbpedia.org/resource/Kohtla-Järve","http://hu.dbpedia.org/property/weboldal","www.kjlv.ee"
"http://hu.dbpedia.org/resource/Kohtla-Järve","http://hu.dbpedia.org/property/alapításÉve",1924
"http://hu.dbpedia.org/resource/Kohtla-Järve","http://hu.dbpedia.org/property/megye","Ida-Virumaa"
"http://hu.dbpedia.org/resource/Kohtla-Järve","http://hu.dbpedia.org/property/címer","Coat of arms of Kohtla-Jarve.svg"
"http://hu.dbpedia.org/resource/Kohtla-Järve","http://hu.dbpedia.org/property/irányítószám","EE-30395"
"http://hu.dbpedia.org/resource/Kohtla-Järve","http://dbpedia.org/ontology/abstract","Kohtla-Järve város Észtország északkeleti részén. A város jelentős ipari központ, ahol olajpalát dolgoznak fel. A város etnikailag nagyon sokszínű, az észtek aránya mindössze 21%. A település a negyedik legnépesebb város Észtországban."
"http://hu.dbpedia.org/resource/Kohtla-Järve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kohtla-Järve?oldid=21720200&ns=0"
"http://hu.dbpedia.org/resource/Kohtla-Järve","http://dbpedia.org/ontology/wikiPageLength",2477
"http://hu.dbpedia.org/resource/Kohtla-Järve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kohtla-Järve"
"http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Kohtla-Järve"
"http://hu.dbpedia.org/resource/Kohtla-Järve_FC_Lootus","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Kohtla-Järve"
"http://hu.wikipedia.org/wiki/Kohtla-Järve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kohtla-Järve"
