"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cavignac_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Cavignac vasútállomás"
"http://hu.dbpedia.org/resource/Cavignac_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Aquitaine"
"http://hu.dbpedia.org/resource/Cavignac_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Cavignac_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Cavignac_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1167175
"http://hu.dbpedia.org/resource/Cavignac_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22109796
"http://hu.dbpedia.org/resource/Cavignac_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cavignac_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Cavignac_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cavignac_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Cavignac_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Cavignac_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Cavignac_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-vasút"
"http://hu.dbpedia.org/resource/Cavignac_vasútállomás","http://hu.dbpedia.org/property/név","Gare de Cavignac"
"http://hu.dbpedia.org/resource/Cavignac_vasútállomás","http://dbpedia.org/ontology/abstract","Gare de Cavignac vasútállomás Franciaországban, Cavignac településen."
"http://hu.dbpedia.org/resource/Cavignac_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cavignac_vasútállomás?oldid=22109796&ns=0"
"http://hu.dbpedia.org/resource/Cavignac_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",2008
"http://hu.dbpedia.org/resource/Cavignac_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cavignac_vasútállomás"
"http://hu.dbpedia.org/resource/Gare_de_Cavignac","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cavignac_vasútállomás"
"http://hu.wikipedia.org/wiki/Cavignac_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cavignac_vasútállomás"
