"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flash_Gordon_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Flash’s_Theme"
"http://hu.dbpedia.org/resource/Flash_Gordon_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Flash’s_Theme"
"http://hu.dbpedia.org/resource/Flash’s_Theme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Flash’s_Theme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Flash’s_Theme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Flash’s_Theme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Flash’s_Theme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Flash’s_Theme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Flash’s_Theme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Flash’s_Theme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Flash’s_Theme","http://www.w3.org/2000/01/rdf-schema#label","Flash’s Theme"
"http://hu.dbpedia.org/resource/Flash’s_Theme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08bf38"
"http://hu.dbpedia.org/resource/Flash’s_Theme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-kislemezek"
"http://hu.dbpedia.org/resource/Flash’s_Theme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_kislemezei"
"http://hu.dbpedia.org/resource/Flash’s_Theme","http://dbpedia.org/ontology/wikiPageID",138438
"http://hu.dbpedia.org/resource/Flash’s_Theme","http://dbpedia.org/ontology/wikiPageRevisionID",23600380
"http://hu.dbpedia.org/resource/Flash’s_Theme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.queensongs.info/the-book/songwriting-analyses/modern-era-queen/flash-gordon/flashs-theme.html"
"http://hu.dbpedia.org/resource/Flash’s_Theme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120609044937/http:/www.queenwords.com/lyrics/songs/sng10_01.shtml"
"http://hu.dbpedia.org/resource/Flash’s_Theme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Flash’s_Theme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen"
"http://hu.dbpedia.org/resource/Flash’s_Theme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queensongs"
"http://hu.dbpedia.org/resource/Flash’s_Theme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Flash’s_Theme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Flash’s_Theme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slágerlista_Queen"
"http://hu.dbpedia.org/resource/Flash’s_Theme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Flash’s_Theme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Flash’s_Theme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Flash’s_Theme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Flash’s_Theme","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Flash_Gordon_(album)"
"http://hu.dbpedia.org/resource/Flash’s_Theme","http://hu.dbpedia.org/property/bOldal","Football Fight"
"http://hu.dbpedia.org/resource/Flash’s_Theme","http://hu.dbpedia.org/property/borító","Queen - flash.jpg"
"http://hu.dbpedia.org/resource/Flash’s_Theme","http://hu.dbpedia.org/property/cím","Flash"
"http://hu.dbpedia.org/resource/Flash’s_Theme","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Queen"
"http://hu.dbpedia.org/resource/Flash’s_Theme","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Flash’s_Theme","http://hu.dbpedia.org/property/előző","Need Your Loving Tonight"
"http://hu.dbpedia.org/resource/Flash’s_Theme","http://hu.dbpedia.org/property/felvételek",1980
"http://hu.dbpedia.org/resource/Flash’s_Theme","http://hu.dbpedia.org/property/felvételek","The Music Centre, Middlesex"
"http://hu.dbpedia.org/resource/Flash’s_Theme","http://hu.dbpedia.org/property/felvételek","Anvil Studios, Denham"
"http://hu.dbpedia.org/resource/Flash’s_Theme","http://hu.dbpedia.org/property/felvételek","The Townhouse, Advision Studios, London"
"http://hu.dbpedia.org/resource/Flash’s_Theme","http://hu.dbpedia.org/property/formátum","7"""
"http://hu.dbpedia.org/resource/Flash’s_Theme","http://hu.dbpedia.org/property/hossz","* 2:46 
* 3:29"
"http://hu.dbpedia.org/resource/Flash’s_Theme","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Flash’s_Theme","http://hu.dbpedia.org/property/jelenlegi","Flash"
"http://hu.dbpedia.org/resource/Flash’s_Theme","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
