"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adli_Manszúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_elnökök"
"http://hu.dbpedia.org/resource/Anvar_Szadat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_elnökök"
"http://hu.dbpedia.org/resource/Egyiptom_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_elnökök"
"http://hu.dbpedia.org/resource/Gamal_Abden-Nasszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_elnökök"
"http://hu.dbpedia.org/resource/Hoszni_Mubárak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_elnökök"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_elnökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_elnökök","http://www.w3.org/2000/01/rdf-schema#label","Egyiptomi elnökök"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_elnökök","http://dbpedia.org/ontology/wikiPageID",247653
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_elnökök","http://dbpedia.org/ontology/wikiPageRevisionID",19193005
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_elnökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_elnökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptom_államfői"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_elnökök","http://www.w3.org/2004/02/skos/core#prefLabel","Egyiptomi elnökök"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_elnökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egyiptomi_elnökök?oldid=19193005&ns=14"
"http://hu.dbpedia.org/resource/Muhammad_Morszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_elnökök"
