"subject","predicate","object"
"http://hu.dbpedia.org/resource/ATRAC","http://www.w3.org/2000/01/rdf-schema#label","ATRAC"
"http://hu.dbpedia.org/resource/ATRAC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c04q"
"http://hu.dbpedia.org/resource/ATRAC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Audiokodekek"
"http://hu.dbpedia.org/resource/ATRAC","http://dbpedia.org/ontology/wikiPageID",446805
"http://hu.dbpedia.org/resource/ATRAC","http://dbpedia.org/ontology/wikiPageRevisionID",18233200
"http://hu.dbpedia.org/resource/ATRAC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ATRAC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szoftver"
"http://hu.dbpedia.org/resource/ATRAC","http://dbpedia.org/ontology/abstract","Az ATRAC (Adaptive Transform Acoustic Coding, azaz adaptív transzformációs hangkódolás) egy a Sony által kifejlesztett hangtömörítési eljárás. Az 1992-es MiniDisc volt az első kereskedelmi termék, ami támogatta az ATRAC-ot. Az ATRAC lehetővé tette, hogy egy viszonylag kicsi lemezen, mint a MiniDiscen CD-nyi hosszúságú zenét tároljanak minimális veszteséggel, élvezhető minőségben. Napjainkban az ATRAC-ket a Sony zenelejátszóiban használják. A kodek tökéletesített formája az ATRAC3, ATRACplus és ATRAC Lossless 1999-ben, 2002-ben, és 2006-ban jelent meg. A többi MiniDisc gyártó mint, a Sharp és a Panasonic szintén megvalósították a saját ATRAC kodekjüket. A hibrid veszteségmentes tömörítési eljárás, ahol szinte egyedülálló módon a veszteségmentesen tömörített fájl tartalmazza a hang egy veszteségmentesen kódolt változatát, és a veszteségmentes és veszteséges kódolás különbségét is, 2006-ban került az ATRAC családba. Az ATRAC formátumú zenék jellemző kiterjesztései: .aa3, .oma."
"http://hu.dbpedia.org/resource/ATRAC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ATRAC?oldid=18233200&ns=0"
"http://hu.dbpedia.org/resource/ATRAC","http://dbpedia.org/ontology/wikiPageLength",3021
"http://hu.dbpedia.org/resource/ATRAC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ATRAC"
"http://hu.wikipedia.org/wiki/ATRAC","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ATRAC"
