"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bow_Wow","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/The_Game_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Busta_Rhymes","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/The_Game_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Ne-Yo","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/The_Game_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/The_Game_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","The Game (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/The_Game_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1581057
"http://hu.dbpedia.org/resource/The_Game_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23022868
"http://hu.dbpedia.org/resource/The_Game_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/The_Game_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Game_(egyértelműsítő_lap)?oldid=23022868&ns=0"
"http://hu.dbpedia.org/resource/The_Game_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",170
"http://hu.dbpedia.org/resource/The_Game_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Game_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/The_Game","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/The_Game_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/The_Game_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Game_(egyértelműsítő_lap)"
