"subject","predicate","object"
"http://hu.dbpedia.org/resource/Knarr","http://www.w3.org/2000/01/rdf-schema#label","Knarr"
"http://hu.dbpedia.org/resource/Knarr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0931f7"
"http://hu.dbpedia.org/resource/Knarr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajófajták"
"http://hu.dbpedia.org/resource/Knarr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vikingek"
"http://hu.dbpedia.org/resource/Knarr","http://dbpedia.org/ontology/wikiPageID",1069591
"http://hu.dbpedia.org/resource/Knarr","http://dbpedia.org/ontology/wikiPageRevisionID",23486786
"http://hu.dbpedia.org/resource/Knarr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Knarr","http://dbpedia.org/ontology/abstract","A knarr egy középkori északi kereskedőhajó, leghíresebb használói a vikingek voltak. A knarr ugyanazzal a klinkerpalánk építési móddal készült, mint a hosszúhajó, a , és a ."
"http://hu.dbpedia.org/resource/Knarr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Knarr?oldid=23486786&ns=0"
"http://hu.dbpedia.org/resource/Knarr","http://dbpedia.org/ontology/wikiPageLength",1831
"http://hu.dbpedia.org/resource/Knarr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Knarr"
"http://hu.wikipedia.org/wiki/Knarr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Knarr"
