"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rövidcsőrű_lile","http://www.w3.org/2000/01/rdf-schema#label","Rövidcsőrű lile"
"http://hu.dbpedia.org/resource/Rövidcsőrű_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Charadrius"
"http://hu.dbpedia.org/resource/Rövidcsőrű_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Rövidcsőrű_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_madarai"
"http://hu.dbpedia.org/resource/Rövidcsőrű_lile","http://dbpedia.org/ontology/wikiPageID",1630249
"http://hu.dbpedia.org/resource/Rövidcsőrű_lile","http://dbpedia.org/ontology/wikiPageRevisionID",23407725
"http://hu.dbpedia.org/resource/Rövidcsőrű_lile","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Charadrius-semipalmatus"
"http://hu.dbpedia.org/resource/Rövidcsőrű_lile","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Charadrius+melodus&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjwktDCmYTiAhVqw4sKHYQlAPEQ_AUIDigB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Rövidcsőrű_lile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rövidcsőrű_lile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rövidcsőrű_lile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rövidcsőrű_lile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rövidcsőrű_lile","http://hu.dbpedia.org/property/name","Rövidcsőrű lile"
"http://hu.dbpedia.org/resource/Rövidcsőrű_lile","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Rövidcsőrű_lile","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lilefélék"
"http://hu.dbpedia.org/resource/Rövidcsőrű_lile","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Rövidcsőrű_lile","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Rövidcsőrű_lile","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rövidcsőrű_lile","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Rövidcsőrű_lile","http://hu.dbpedia.org/property/binomial","Charadrius melodus"
"http://hu.dbpedia.org/resource/Rövidcsőrű_lile","http://hu.dbpedia.org/property/binomialAuthority","Ord, 1824"
"http://hu.dbpedia.org/resource/Rövidcsőrű_lile","http://hu.dbpedia.org/property/genus","Charadrius"
"http://hu.dbpedia.org/resource/Rövidcsőrű_lile","http://hu.dbpedia.org/property/rangeMap","Charadrius melodus map.svg"
"http://hu.dbpedia.org/resource/Rövidcsőrű_lile","http://hu.dbpedia.org/property/species","C. melodus"
"http://hu.dbpedia.org/resource/Rövidcsőrű_lile","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Lileformák"
"http://hu.dbpedia.org/resource/Rövidcsőrű_lile","http://dbpedia.org/ontology/abstract","A rövidcsőrű lile (Charadrius melodus) madarak osztályának, a lilealakúak (Charadriiformes) rendjébe, ezen belül a lilefélék (Charadriidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Rövidcsőrű_lile","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rövidcsőrű_lile?oldid=23407725&ns=0"
"http://hu.dbpedia.org/resource/Rövidcsőrű_lile","http://dbpedia.org/ontology/wikiPageLength",3264
"http://hu.dbpedia.org/resource/Rövidcsőrű_lile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rövidcsőrű_lile"
"http://hu.wikipedia.org/wiki/Rövidcsőrű_lile","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rövidcsőrű_lile"
"http://hu.dbpedia.org/resource/Charadrius_melodus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rövidcsőrű_lile"
