"subject","predicate","object"
"http://hu.dbpedia.org/resource/H–II_Transfer_Vehicle","http://www.w3.org/2000/01/rdf-schema#label","H–II Transfer Vehicle"
"http://hu.dbpedia.org/resource/H–II_Transfer_Vehicle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teherűrhajók"
"http://hu.dbpedia.org/resource/H–II_Transfer_Vehicle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_Űrállomás"
"http://hu.dbpedia.org/resource/H–II_Transfer_Vehicle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_űrkutatása"
"http://hu.dbpedia.org/resource/H–II_Transfer_Vehicle","http://dbpedia.org/ontology/wikiPageID",389953
"http://hu.dbpedia.org/resource/H–II_Transfer_Vehicle","http://dbpedia.org/ontology/wikiPageRevisionID",22613162
"http://hu.dbpedia.org/resource/H–II_Transfer_Vehicle","http://dbpedia.org/ontology/wikiPageExternalLink","http://iss.jaxa.jp/en/htv/index.html"
"http://hu.dbpedia.org/resource/H–II_Transfer_Vehicle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110924222824/http:/www.jaxa.jp/pr/brochure/pdf/01/rocket03.pdf"
"http://hu.dbpedia.org/resource/H–II_Transfer_Vehicle","http://dbpedia.org/ontology/wikiPageExternalLink","https://iss.jaxa.jp/en/htv/overview/"
"http://hu.dbpedia.org/resource/H–II_Transfer_Vehicle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jaxa.jp/countdown/h2bf1/index_e.html"
"http://hu.dbpedia.org/resource/H–II_Transfer_Vehicle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060626113920/http:/www.jaxa.jp/missions/projects/rockets/htv/index_e.html"
"http://hu.dbpedia.org/resource/H–II_Transfer_Vehicle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülőgép_infobox"
"http://hu.dbpedia.org/resource/H–II_Transfer_Vehicle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/H–II_Transfer_Vehicle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/H–II_Transfer_Vehicle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/H–II_Transfer_Vehicle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/H–II_Transfer_Vehicle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/H–II_Transfer_Vehicle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teherűrhajók"
"http://hu.dbpedia.org/resource/H–II_Transfer_Vehicle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/H–II_Transfer_Vehicle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/H–II_Transfer_Vehicle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/H–II_Transfer_Vehicle","http://hu.dbpedia.org/property/hossz",10
"http://hu.dbpedia.org/resource/H–II_Transfer_Vehicle","http://hu.dbpedia.org/property/kép","HTV-2 Kounotori 2 approaches the ISS 4.jpg"
"http://hu.dbpedia.org/resource/H–II_Transfer_Vehicle","http://hu.dbpedia.org/property/képaláírás","A Kounotori 2 megközelíti az Nemzetközi Űrállomást."
"http://hu.dbpedia.org/resource/H–II_Transfer_Vehicle","http://hu.dbpedia.org/property/magasság","-"
"http://hu.dbpedia.org/resource/H–II_Transfer_Vehicle","http://hu.dbpedia.org/property/név","H–II Transfer Vehicle"
"http://hu.dbpedia.org/resource/H–II_Transfer_Vehicle","http://hu.dbpedia.org/property/átmérő",4.4
"http://hu.dbpedia.org/resource/H–II_Transfer_Vehicle","http://hu.dbpedia.org/property/élettartam","Kb. Egy hét készenléti állapotban"
"http://hu.dbpedia.org/resource/H–II_Transfer_Vehicle","http://hu.dbpedia.org/property/élettartam","Kb. 100 óra önálló repülés"
"http://hu.dbpedia.org/resource/H–II_Transfer_Vehicle","http://hu.dbpedia.org/property/élettartam","Maximum 45 nap az űrállomáshoz kapcsolódva"
"http://hu.dbpedia.org/resource/H–II_Transfer_Vehicle","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/H–IIB"
"http://hu.dbpedia.org/resource/H–II_Transfer_Vehicle","http://hu.dbpedia.org/property/össztömeg","rakománnyal együtt max. 16,5"
"http://hu.dbpedia.org/resource/H–II_Transfer_Vehicle","http://hu.dbpedia.org/property/elsőRepülés",2009
"http://hu.dbpedia.org/resource/H–II_Transfer_Vehicle","http://hu.dbpedia.org/property/rakomány",6
"http://hu.dbpedia.org/resource/H–II_Transfer_Vehicle","http://hu.dbpedia.org/property/rendeltetés","http://hu.dbpedia.org/resource/Teherűrhajó"
"http://hu.dbpedia.org/resource/H–II_Transfer_Vehicle","http://hu.dbpedia.org/property/dokkolásAzIssHez",8
