"subject","predicate","object"
"http://hu.dbpedia.org/resource/Svračkovo_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Svračkovo_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Svračkovo_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Svračkovo_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Svračkovo_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Svračkovo_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Svračkovo_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Svračkovo_Selo","http://www.w3.org/2000/01/rdf-schema#label","Svračkovo Selo"
"http://hu.dbpedia.org/resource/Svračkovo_Selo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lika-Zengg_megye_települései"
"http://hu.dbpedia.org/resource/Svračkovo_Selo","http://dbpedia.org/ontology/wikiPageID",1149356
"http://hu.dbpedia.org/resource/Svračkovo_Selo","http://dbpedia.org/ontology/wikiPageRevisionID",23389482
"http://hu.dbpedia.org/resource/Svračkovo_Selo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jadovno.com/lat/month/200108/articles/drrudolf.html"
"http://hu.dbpedia.org/resource/Svračkovo_Selo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vrilo-mudrosti.hr/vremeplov.htm"
"http://hu.dbpedia.org/resource/Svračkovo_Selo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eparhija-gornjokarlovacka.hr/index.php%3Foption=com_content&view=category&layout=blog&id=17&Itemid=13&lang=hr"
"http://hu.dbpedia.org/resource/Svračkovo_Selo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.udbina.hr/"
