"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hian","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Apepi"
"http://hu.dbpedia.org/resource/I._Apepi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Apepi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Apepi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Apepi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Apepi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Apepi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Apepi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Apepi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Apepi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Apepi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Apepi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Apepi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Apepi","http://www.w3.org/2000/01/rdf-schema#label","I. Apepi"
"http://hu.dbpedia.org/resource/I._Apepi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07g18w"
"http://hu.dbpedia.org/resource/I._Apepi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._16._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Apepi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/I._Apepi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XV._dinasztia"
"http://hu.dbpedia.org/resource/I._Apepi","http://dbpedia.org/ontology/wikiPageID",535809
"http://hu.dbpedia.org/resource/I._Apepi","http://dbpedia.org/ontology/wikiPageRevisionID",23566208
"http://hu.dbpedia.org/resource/I._Apepi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/index.php%3Fact=napi&rov=3&id=13438"
"http://hu.dbpedia.org/resource/I._Apepi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/I._Apepi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/I._Apepi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._Apepi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/I._Apepi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/I._Apepi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Apepi","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XV._dinasztia"
"http://hu.dbpedia.org/resource/I._Apepi","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Hian"
"http://hu.dbpedia.org/resource/I._Apepi","http://hu.dbpedia.org/property/gyermekei","Apepi, Herit"
"http://hu.dbpedia.org/resource/I._Apepi","http://hu.dbpedia.org/property/név","Apepi"
"http://hu.dbpedia.org/resource/I._Apepi","http://hu.dbpedia.org/property/prenomen",""
"http://hu.dbpedia.org/resource/I._Apepi","http://hu.dbpedia.org/property/prenomen","Aauszerré"
"http://hu.dbpedia.org/resource/I._Apepi","http://hu.dbpedia.org/property/prenomen","Ré ereje nagy"
"http://hu.dbpedia.org/resource/I._Apepi","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Hamudi"
"http://hu.dbpedia.org/resource/I._Apepi","http://hu.dbpedia.org/property/anyja","ismeretlen"
"http://hu.dbpedia.org/resource/I._Apepi","http://hu.dbpedia.org/property/apja","ismeretlen, közrendű"
"http://hu.dbpedia.org/resource/I._Apepi","http://hu.dbpedia.org/property/nomen","Apepi"
"http://hu.dbpedia.org/resource/I._Apepi","http://hu.dbpedia.org/property/nomen",""
"http://hu.dbpedia.org/resource/I._Apepi","http://hu.dbpedia.org/property/névváltozatok","Apóphisz"
"http://hu.dbpedia.org/resource/I._Apepi","http://dbpedia.org/ontology/abstract","Apóphisz (görög: Άποφις, trónnevei: Nebhepesré, Aakenenré, Aauszerré) egyiptomi fáraó a második átmeneti kor idején, a XV. dinasztia ötödik, legjelentősebb uralkodója. Az Egyiptomot megszálló hükszószok közé tartozott, párhuzamosan uralkodott a délen hatalmon lévő XVII. dinasztiával. Uralkodása alatt tört ki a thébai uralkodócsalád vezette háború, mely a hükszószok kiűzéséhez és Egyiptom újraegyesítéséhez, ezzel az Újbirodalom kezdetéhez vezetett."
"http://hu.dbpedia.org/resource/I._Apepi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Apepi?oldid=23566208&ns=0"
"http://hu.dbpedia.org/resource/I._Apepi","http://dbpedia.org/ontology/wikiPageLength",5587
"http://hu.dbpedia.org/resource/I._Apepi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Apepi"
"http://hu.wikipedia.org/wiki/I._Apepi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._Apepi"
