"subject","predicate","object"
"http://hu.dbpedia.org/resource/Székelykakasd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Székelykakasd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Székelykakasd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Székelykakasd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Székelykakasd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Székelykakasd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Székelykakasd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Székelykakasd","http://www.w3.org/2000/01/rdf-schema#label","Székelykakasd"
"http://hu.dbpedia.org/resource/Székelykakasd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Székelykakasd","http://dbpedia.org/ontology/wikiPageID",16417
"http://hu.dbpedia.org/resource/Székelykakasd","http://dbpedia.org/ontology/wikiPageRevisionID",22746340
"http://hu.dbpedia.org/resource/Székelykakasd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Székelykakasd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Székelykakasd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Székelykakasd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Székelykakasd","http://hu.dbpedia.org/property/kép","Székelykakasd templom.JPG"
"http://hu.dbpedia.org/resource/Székelykakasd","http://hu.dbpedia.org/property/képaláírás","A református templom"
"http://hu.dbpedia.org/resource/Székelykakasd","http://hu.dbpedia.org/property/magyarNév","Székelykakasd"
"http://hu.dbpedia.org/resource/Székelykakasd","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Székelykakasd","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Székelykakasd","http://hu.dbpedia.org/property/irányítószám",547186
"http://hu.dbpedia.org/resource/Székelykakasd","http://hu.dbpedia.org/property/magyarLakosság",778
"http://hu.dbpedia.org/resource/Székelykakasd","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Székelykakasd","http://hu.dbpedia.org/property/románNév","Vălureni"
"http://hu.dbpedia.org/resource/Székelykakasd","http://hu.dbpedia.org/property/történelmiRégió","Székelyföld"
"http://hu.dbpedia.org/resource/Székelykakasd","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Maroskeresztúr"
"http://hu.dbpedia.org/resource/Székelykakasd","http://dbpedia.org/ontology/abstract","Székelykakasd (1899-ig Kakasd, románul Vălureni, korábban Cocoși) falu Romániában, Maros megyében. tartozik. Marosvásárhelytől 4 km-re délnyugatra a Nyárád és a Maros vízválasztója közelében kis völgykatlanban fekszik."
"http://hu.dbpedia.org/resource/Székelykakasd","http://dbpedia.org/ontology/postalCode","547186"
"http://hu.dbpedia.org/resource/Székelykakasd","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Székelykakasd","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Székelykakasd","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Székelykakasd","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Maros"
"http://hu.dbpedia.org/resource/Székelykakasd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székelykakasd?oldid=22746340&ns=0"
"http://hu.dbpedia.org/resource/Székelykakasd","http://dbpedia.org/ontology/wikiPageLength",1997
"http://hu.dbpedia.org/resource/Székelykakasd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székelykakasd"
"http://hu.dbpedia.org/resource/Tövissi_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Székelykakasd"
"http://hu.dbpedia.org/resource/Vălureni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Székelykakasd"
"http://hu.wikipedia.org/wiki/Székelykakasd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székelykakasd"
