"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dervis_Állam","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Mária_Terézia-tallér"
"http://hu.dbpedia.org/resource/Mária_Terézia-tallér","http://www.w3.org/2000/01/rdf-schema#label","Mária Terézia-tallér"
"http://hu.dbpedia.org/resource/Mária_Terézia-tallér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zflw"
"http://hu.dbpedia.org/resource/Mária_Terézia-tallér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tallérok"
"http://hu.dbpedia.org/resource/Mária_Terézia-tallér","http://dbpedia.org/ontology/wikiPageID",197651
"http://hu.dbpedia.org/resource/Mária_Terézia-tallér","http://dbpedia.org/ontology/wikiPageRevisionID",20684081
"http://hu.dbpedia.org/resource/Mária_Terézia-tallér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theresia.name/en/"
"http://hu.dbpedia.org/resource/Mária_Terézia-tallér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928044857/http:/www.muenzen-lexikon.de/lexikon/m/pm047.html"
"http://hu.dbpedia.org/resource/Mária_Terézia-tallér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Mária_Terézia-tallér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Mária_Terézia-tallér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
"http://hu.dbpedia.org/resource/Mária_Terézia-tallér","http://dbpedia.org/ontology/abstract","A Mária Terézia-tallér (németül: Maria-Theresien-Taler, 1901 előtt -Thaler, lásd: ) egy ezüst kereskedelmi érme, melyet 1741-es első verése óta széles körben használnak a világkereskedelemben. 1780 (Mária Terézia halála) után készült utánvereteken az 1780. évszám szerepel."
"http://hu.dbpedia.org/resource/Mária_Terézia-tallér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mária_Terézia-tallér?oldid=20684081&ns=0"
"http://hu.dbpedia.org/resource/Mária_Terézia-tallér","http://dbpedia.org/ontology/wikiPageLength",808
"http://hu.dbpedia.org/resource/Mária_Terézia-tallér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mária_Terézia-tallér"
"http://hu.wikipedia.org/wiki/Mária_Terézia-tallér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mária_Terézia-tallér"
