"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapesti_Elektromos_Művek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Budapesti_Elektromos_Művek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Budapesti_Elektromos_Művek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Budapesti_Elektromos_Művek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Budapesti_Elektromos_Művek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Budapesti_Elektromos_Művek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Budapesti_Elektromos_Művek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Budapesti_Elektromos_Művek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Budapesti_Elektromos_Művek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Budapesti_Elektromos_Művek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Budapesti_Elektromos_Művek","http://www.w3.org/2000/01/rdf-schema#label","Budapesti Elektromos Művek"
"http://hu.dbpedia.org/resource/Budapesti_Elektromos_Művek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_értéktőzsdén_jegyzett_vállalatok"
"http://hu.dbpedia.org/resource/Budapesti_Elektromos_Művek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cégek"
"http://hu.dbpedia.org/resource/Budapesti_Elektromos_Művek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energetikai_cégek"
"http://hu.dbpedia.org/resource/Budapesti_Elektromos_Művek","http://dbpedia.org/ontology/wikiPageID",753061
"http://hu.dbpedia.org/resource/Budapesti_Elektromos_Művek","http://dbpedia.org/ontology/wikiPageRevisionID",23645926
"http://hu.dbpedia.org/resource/Budapesti_Elektromos_Művek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmu.hu"
"http://hu.dbpedia.org/resource/Budapesti_Elektromos_Művek","http://dbpedia.org/ontology/wikiPageExternalLink","http://bet.hu/magyar_egyeb/dinportl/companyprofile%3Fsecurity=703"
"http://hu.dbpedia.org/resource/Budapesti_Elektromos_Művek","http://xmlns.com/foaf/0.1/name","Budapesti Elektromos Művek Zrt."
"http://hu.dbpedia.org/resource/Budapesti_Elektromos_Művek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Budapesti_Elektromos_Művek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Budapesti_Elektromos_Művek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Névváltozatok_infobox"
