"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mattyasovszky_Zsolnay_László_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsolnay_családfa"
"http://hu.dbpedia.org/resource/Mattyasovszky_Zsolnay_Tibor_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsolnay_családfa"
"http://hu.dbpedia.org/resource/Sablon:Zsolnay_családfa","http://dbpedia.org/ontology/wikiPageID",1590916
"http://hu.dbpedia.org/resource/Sablon:Zsolnay_családfa","http://dbpedia.org/ontology/wikiPageRevisionID",20772209
"http://hu.dbpedia.org/resource/Sablon:Zsolnay_családfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doboz2/Eleje"
"http://hu.dbpedia.org/resource/Sablon:Zsolnay_családfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doboz2/Vége"
"http://hu.dbpedia.org/resource/Sablon:Zsolnay_családfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Zsolnay_családfa?oldid=20772209&ns=10"
"http://hu.dbpedia.org/resource/Zsolnay_Ignác_(gyártulajdonos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsolnay_családfa"
"http://hu.dbpedia.org/resource/Zsolnay_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsolnay_családfa"
"http://hu.dbpedia.org/resource/Zsolnay_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsolnay_családfa"
