"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dömötör_Károly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Egyházasharaszti"
"http://hu.dbpedia.org/resource/Egyházasharaszti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egyházasharaszti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Egyházasharaszti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Egyházasharaszti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Egyházasharaszti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Egyházasharaszti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Egyházasharaszti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Egyházasharaszti","http://www.w3.org/2000/01/rdf-schema#label","Egyházasharaszti"
"http://hu.dbpedia.org/resource/Egyházasharaszti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9v9wq"
"http://hu.dbpedia.org/resource/Egyházasharaszti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Egyházasharaszti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Egyházasharaszti","http://dbpedia.org/ontology/wikiPageID",43731
"http://hu.dbpedia.org/resource/Egyházasharaszti","http://dbpedia.org/ontology/wikiPageRevisionID",23536913
"http://hu.dbpedia.org/resource/Egyházasharaszti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beremend.ref.hu/"
"http://hu.dbpedia.org/resource/Egyházasharaszti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Egyházasharaszti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egyházasharaszti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Egyházasharaszti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Egyházasharaszti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Egyházasharaszti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egyházasharaszti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siklósi_járás"
"http://hu.dbpedia.org/resource/Egyházasharaszti","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Egyházasharaszti","http://hu.dbpedia.org/property/név","Egyházasharaszti"
"http://hu.dbpedia.org/resource/Egyházasharaszti","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Egyházasharaszti","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Egyházasharaszti","http://hu.dbpedia.org/property/terület",10.99
"http://hu.dbpedia.org/resource/Egyházasharaszti","http://hu.dbpedia.org/property/megye","Baranya"
"http://hu.dbpedia.org/resource/Egyházasharaszti","http://hu.dbpedia.org/property/címer","HUN Egyházasharaszti COA.jpg"
"http://hu.dbpedia.org/resource/Egyházasharaszti","http://hu.dbpedia.org/property/irányítószám",7824
"http://hu.dbpedia.org/resource/Egyházasharaszti","http://hu.dbpedia.org/property/népsűrűség",25.66
"http://hu.dbpedia.org/resource/Egyházasharaszti","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Egyházasharaszti","http://hu.dbpedia.org/property/polgármester","Vida Laura Ildikó"
"http://hu.dbpedia.org/resource/Egyházasharaszti","http://hu.dbpedia.org/property/körzethívószám",72
"http://hu.dbpedia.org/resource/Egyházasharaszti","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Egyházasharaszti","http://hu.dbpedia.org/property/járás","Siklósi"
"http://hu.dbpedia.org/resource/Egyházasharaszti","http://hu.dbpedia.org/property/kshKód",16498
"http://hu.dbpedia.org/resource/Egyházasharaszti","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","fent"
"http://hu.dbpedia.org/resource/Egyházasharaszti","http://dbpedia.org/ontology/abstract","Egyházasharaszti (németül: Harsting) község Baranya megyében, a Siklósi járásban."
"http://hu.dbpedia.org/resource/Egyházasharaszti","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Egyházasharaszti","http://dbpedia.org/ontology/areaCode","72"
"http://hu.dbpedia.org/resource/Egyházasharaszti","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Egyházasharaszti","http://dbpedia.org/ontology/postalCode","7824"
"http://hu.dbpedia.org/resource/Egyházasharaszti","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Egyházasharaszti","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Egyházasharaszti","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Egyházasharaszti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyházasharaszti?oldid=23536913&ns=0"
"http://hu.dbpedia.org/resource/Egyházasharaszti","http://dbpedia.org/ontology/wikiPageLength",6552
"http://hu.dbpedia.org/resource/Egyházasharaszti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyházasharaszti"
"http://hu.wikipedia.org/wiki/Egyházasharaszti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyházasharaszti"
