"subject","predicate","object"
"http://hu.dbpedia.org/resource/Africa_(Petrarca-mű)","http://www.w3.org/2000/01/rdf-schema#label","Africa (Petrarca-mű)"
"http://hu.dbpedia.org/resource/Africa_(Petrarca-mű)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0278qrk"
"http://hu.dbpedia.org/resource/Africa_(Petrarca-mű)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_irodalmi_művek"
"http://hu.dbpedia.org/resource/Africa_(Petrarca-mű)","http://dbpedia.org/ontology/wikiPageID",700198
"http://hu.dbpedia.org/resource/Africa_(Petrarca-mű)","http://dbpedia.org/ontology/wikiPageRevisionID",22959673
"http://hu.dbpedia.org/resource/Africa_(Petrarca-mű)","http://dbpedia.org/ontology/wikiPageExternalLink","https://beardocs.baylor.edu/bitstream/2104/5144/1/erik_ellis_masters.pdf"
"http://hu.dbpedia.org/resource/Africa_(Petrarca-mű)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interbooks.eu/poesia/trecento/francescopetrarca/africa.html"
"http://hu.dbpedia.org/resource/Africa_(Petrarca-mű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Africa_(Petrarca-mű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Africa_(Petrarca-mű)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Africa_(Petrarca-mű)","http://hu.dbpedia.org/property/url","https://beardocs.baylor.edu/bitstream/2104/5144/1/erik_ellis_masters.pdf"
"http://hu.dbpedia.org/resource/Africa_(Petrarca-mű)","http://dbpedia.org/ontology/abstract","Az Africa (Afrika) Francesco Petrarca humanista költő, író befejezetlenül maradt latin nyelvű, hexameterekben írt eposza a második pun háborúról, középpontjában a Hannibált legyőző római hadvezér, Scipio Africanus alakjával és tetteivel. Élete első felében Petrarca ezt tartotta fő művének."
"http://hu.dbpedia.org/resource/Africa_(Petrarca-mű)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Africa_(Petrarca-mű)?oldid=22959673&ns=0"
"http://hu.dbpedia.org/resource/Africa_(Petrarca-mű)","http://dbpedia.org/ontology/wikiPageLength",2614
"http://hu.dbpedia.org/resource/Africa_(Petrarca-mű)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Africa_(Petrarca-mű)"
"http://hu.wikipedia.org/wiki/Africa_(Petrarca-mű)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Africa_(Petrarca-mű)"
