"subject","predicate","object"
"http://hu.dbpedia.org/resource/Siga_Naoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Siga_Naoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Siga_Naoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Siga_Naoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Siga_Naoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Siga_Naoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Siga_Naoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Siga_Naoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Siga_Naoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Siga_Naoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Siga_Naoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Siga_Naoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Siga_Naoja","http://www.w3.org/2000/01/rdf-schema#label","Siga Naoja"
"http://hu.dbpedia.org/resource/Siga_Naoja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zjg8"
"http://hu.dbpedia.org/resource/Siga_Naoja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Siga_Naoja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Siga_Naoja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_költők,_írók"
"http://hu.dbpedia.org/resource/Siga_Naoja","http://dbpedia.org/ontology/wikiPageID",695448
"http://hu.dbpedia.org/resource/Siga_Naoja","http://dbpedia.org/ontology/wikiPageRevisionID",22344326
"http://hu.dbpedia.org/resource/Siga_Naoja","http://xmlns.com/foaf/0.1/name","Siga Naoja"
"http://hu.dbpedia.org/resource/Siga_Naoja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Siga_Naoja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_irodalom"
"http://hu.dbpedia.org/resource/Siga_Naoja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Siga_Naoja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JIE"
"http://hu.dbpedia.org/resource/Siga_Naoja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Siga_Naoja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Siga_Naoja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Siga_Naoja","http://hu.dbpedia.org/property/kép","Shiga Naoya 1937.jpg"
"http://hu.dbpedia.org/resource/Siga_Naoja","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/Siga_Naoja","http://hu.dbpedia.org/property/név","Siga Naoja"
"http://hu.dbpedia.org/resource/Siga_Naoja","http://hu.dbpedia.org/property/születésiDátum",1883
"http://hu.dbpedia.org/resource/Siga_Naoja","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Isinomaki"
"http://hu.dbpedia.org/resource/Siga_Naoja","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Japánok"
"http://hu.dbpedia.org/resource/Siga_Naoja","http://hu.dbpedia.org/property/halálDátuma",1971
"http://hu.dbpedia.org/resource/Siga_Naoja","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Siga_Naoja","http://dbpedia.org/ontology/abstract","Siga Naoja (japánul: 志賀 直哉, Hepburn-átírással: Shiga Naoya) "
"http://hu.dbpedia.org/resource/Siga_Naoja","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/Siga_Naoja","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Japánok"
"http://hu.dbpedia.org/resource/Siga_Naoja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Siga_Naoja?oldid=22344326&ns=0"
"http://hu.dbpedia.org/resource/Siga_Naoja","http://dbpedia.org/ontology/wikiPageLength",2391
"http://hu.dbpedia.org/resource/Siga_Naoja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Siga_Naoja"
"http://hu.dbpedia.org/resource/Naoya_Shiga","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Siga_Naoja"
