"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kroměříži_járás","http://www.w3.org/2000/01/rdf-schema#label","Kroměříži járás"
"http://hu.dbpedia.org/resource/Kroměříži_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xcfjj"
"http://hu.dbpedia.org/resource/Kroměříži_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_járásai"
"http://hu.dbpedia.org/resource/Kroměříži_járás","http://dbpedia.org/ontology/wikiPageID",624498
"http://hu.dbpedia.org/resource/Kroměříži_járás","http://dbpedia.org/ontology/wikiPageRevisionID",20549168
"http://hu.dbpedia.org/resource/Kroměříži_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_járás_infobox"
"http://hu.dbpedia.org/resource/Kroměříži_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zlíni_kerület"
"http://hu.dbpedia.org/resource/Kroměříži_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kroměříži_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kroměříži_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kroměříži_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Kroměříži_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kroměříži_járás","http://dbpedia.org/ontology/abstract","A Kroměříži járás (csehül: Okres Kroměříž) közigazgatási egység Csehország Zlíni kerületében. Székhelye Kroměříž. Lakosainak száma 108 943 fő (2009). Területe 795,67 km²."
"http://hu.dbpedia.org/resource/Kroměříži_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kroměříži_járás?oldid=20549168&ns=0"
"http://hu.dbpedia.org/resource/Kroměříži_járás","http://dbpedia.org/ontology/wikiPageLength",2535
"http://hu.dbpedia.org/resource/Kroměříži_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kroměříži_járás"
"http://hu.wikipedia.org/wiki/Kroměříži_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kroměříži_járás"
