"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bearded_collie","http://www.w3.org/2000/01/rdf-schema#label","Bearded collie"
"http://hu.dbpedia.org/resource/Bearded_collie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nscg"
"http://hu.dbpedia.org/resource/Bearded_collie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_kutyafajták"
"http://hu.dbpedia.org/resource/Bearded_collie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_I._Juhász-_és_pásztorkutyák,_kivéve_svájci_pásztorkutyák"
"http://hu.dbpedia.org/resource/Bearded_collie","http://dbpedia.org/ontology/wikiPageID",425994
"http://hu.dbpedia.org/resource/Bearded_collie","http://dbpedia.org/ontology/wikiPageRevisionID",17274891
"http://hu.dbpedia.org/resource/Bearded_collie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.club-info.hu/beardedstandard.htm"
"http://hu.dbpedia.org/resource/Bearded_collie","http://dbpedia.org/ontology/wikiPageExternalLink","http://beardedcollie.lap.hu/"
"http://hu.dbpedia.org/resource/Bearded_collie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutya-tar.hu/fajtak/bearded-collie"
"http://hu.dbpedia.org/resource/Bearded_collie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Bearded_collie","http://hu.dbpedia.org/property/kép","Bearded collie and a rope.jpg"
"http://hu.dbpedia.org/resource/Bearded_collie","http://hu.dbpedia.org/property/név","Bearded collie"
"http://hu.dbpedia.org/resource/Bearded_collie","http://hu.dbpedia.org/property/wikicommons","Bearded Collie"
"http://hu.dbpedia.org/resource/Bearded_collie","http://hu.dbpedia.org/property/csoport","I. Juhász- és pásztorkutyák"
"http://hu.dbpedia.org/resource/Bearded_collie","http://hu.dbpedia.org/property/egyébNév","Szakállas collie"
"http://hu.dbpedia.org/resource/Bearded_collie","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Nagy-Britannia"
"http://hu.dbpedia.org/resource/Bearded_collie","http://hu.dbpedia.org/property/hivatkozás","http://www.club-info.hu/beardedstandard.htm"
"http://hu.dbpedia.org/resource/Bearded_collie","http://hu.dbpedia.org/property/szekció",1
"http://hu.dbpedia.org/resource/Bearded_collie","http://hu.dbpedia.org/property/szervezet","http://hu.dbpedia.org/resource/Nemzetközi_Kinológiai_Szövetség"
"http://hu.dbpedia.org/resource/Bearded_collie","http://dbpedia.org/ontology/abstract","A bearded collie (szakállas collie), becenevén „bierdie”, skót eredetű kutyafajta. Skóciában már a 16. században ismerték, önálló fajtaként mégis csak 1944-ben jegyezték be. Bár eredetileg pásztorkutya volt, ma már főként családi kedvencként tartják."
"http://hu.dbpedia.org/resource/Bearded_collie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bearded_collie?oldid=17274891&ns=0"
"http://hu.dbpedia.org/resource/Bearded_collie","http://dbpedia.org/ontology/wikiPageLength",2934
"http://hu.dbpedia.org/resource/Bearded_collie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bearded_collie"
"http://hu.dbpedia.org/resource/Szakállas_collie","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bearded_collie"
"http://hu.wikipedia.org/wiki/Bearded_collie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bearded_collie"
