"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polysticta","http://www.w3.org/2000/01/rdf-schema#label","Polysticta"
"http://hu.dbpedia.org/resource/Polysticta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zy82"
"http://hu.dbpedia.org/resource/Polysticta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Polysticta","http://dbpedia.org/ontology/wikiPageID",202554
"http://hu.dbpedia.org/resource/Polysticta","http://dbpedia.org/ontology/wikiPageRevisionID",8423346
"http://hu.dbpedia.org/resource/Polysticta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Steller-pehelyréce"
"http://hu.dbpedia.org/resource/Polysticta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polysticta?oldid=8423346&ns=0"
"http://hu.dbpedia.org/resource/Polysticta","http://dbpedia.org/ontology/wikiPageLength",60
"http://hu.dbpedia.org/resource/Polysticta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polysticta"
"http://hu.wikipedia.org/wiki/Polysticta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polysticta"
