"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galina_Petrovna_Petrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Galina_Petrovna_Petrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Galina_Petrovna_Petrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Galina_Petrovna_Petrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Galina_Petrovna_Petrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Galina_Petrovna_Petrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Galina_Petrovna_Petrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Galina_Petrovna_Petrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Galina_Petrovna_Petrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Galina_Petrovna_Petrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Galina_Petrovna_Petrova","http://www.w3.org/2000/01/rdf-schema#label","Galina Petrovna Petrova"
"http://hu.dbpedia.org/resource/Galina_Petrovna_Petrova","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Galina_Petrovna_Petrova","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Galina_Petrovna_Petrova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Századik_életévüket_betöltött_személyek"
"http://hu.dbpedia.org/resource/Galina_Petrovna_Petrova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Galina_Petrovna_Petrova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_balett-táncosok"
"http://hu.dbpedia.org/resource/Galina_Petrovna_Petrova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nők"
"http://hu.dbpedia.org/resource/Galina_Petrovna_Petrova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Galina_Petrovna_Petrova","http://dbpedia.org/ontology/wikiPageID",1188435
"http://hu.dbpedia.org/resource/Galina_Petrovna_Petrova","http://dbpedia.org/ontology/wikiPageRevisionID",22480031
"http://hu.dbpedia.org/resource/Galina_Petrovna_Petrova","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/kultura/meghalt-a-bolsoj-szazket-eves-balerinaja-1522939"
"http://hu.dbpedia.org/resource/Galina_Petrovna_Petrova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Galina_Petrovna_Petrova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Galina_Petrovna_Petrova","http://hu.dbpedia.org/property/név","Galina Petrovna Petrova"
"http://hu.dbpedia.org/resource/Galina_Petrovna_Petrova","http://hu.dbpedia.org/property/születésiDátum",1913
"http://hu.dbpedia.org/resource/Galina_Petrovna_Petrova","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kercs"
"http://hu.dbpedia.org/resource/Galina_Petrovna_Petrova","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Galina_Petrovna_Petrova","http://hu.dbpedia.org/property/nemzetiség","orosz"
"http://hu.dbpedia.org/resource/Galina_Petrovna_Petrova","http://hu.dbpedia.org/property/halálDátuma",2015
"http://hu.dbpedia.org/resource/Galina_Petrovna_Petrova","http://hu.dbpedia.org/property/halálHelye","Moszkva, Oroszország"
"http://hu.dbpedia.org/resource/Galina_Petrovna_Petrova","http://hu.dbpedia.org/property/szakma","balettművész, tanár"
"http://hu.dbpedia.org/resource/Galina_Petrovna_Petrova","http://hu.dbpedia.org/property/kitüntetései","Érdemes Művész"
"http://hu.dbpedia.org/resource/Galina_Petrovna_Petrova","http://dbpedia.org/ontology/abstract","Galina Petrovna Petrova (Kercs, 1913. augusztus 3. – Moszkva, 2015. március 18.) szovjet-orosz balett-táncos."
"http://hu.dbpedia.org/resource/Galina_Petrovna_Petrova","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Galina_Petrovna_Petrova?oldid=22480031&ns=0"
"http://hu.dbpedia.org/resource/Galina_Petrovna_Petrova","http://dbpedia.org/ontology/wikiPageLength",1933
"http://hu.dbpedia.org/resource/Galina_Petrovna_Petrova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Galina_Petrovna_Petrova"
"http://hu.dbpedia.org/resource/Galina_Petrova","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Galina_Petrovna_Petrova"
"http://hu.wikipedia.org/wiki/Galina_Petrovna_Petrova","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Galina_Petrovna_Petrova"
