"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erős,_mint_a_Halál","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Új_birodalom"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Új_birodalom"
"http://hu.dbpedia.org/resource/Új_birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Új_birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Új_birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Új_birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Új_birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Új_birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Új_birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Új_birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Új_birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Új_birodalom","http://www.w3.org/2000/01/rdf-schema#label","Új birodalom"
"http://hu.dbpedia.org/resource/Új_birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_nagylemezei"
"http://hu.dbpedia.org/resource/Új_birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalalbumok"
"http://hu.dbpedia.org/resource/Új_birodalom","http://dbpedia.org/ontology/wikiPageID",1188014
"http://hu.dbpedia.org/resource/Új_birodalom","http://dbpedia.org/ontology/wikiPageRevisionID",22582932
