"subject","predicate","object"
"http://hu.dbpedia.org/resource/Comala_(Colima)","http://www.w3.org/2000/01/rdf-schema#label","Comala (Colima)"
"http://hu.dbpedia.org/resource/Comala_(Colima)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037wsd"
"http://hu.dbpedia.org/resource/Comala_(Colima)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pueblo_Mágicók"
"http://hu.dbpedia.org/resource/Comala_(Colima)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colima_települései"
"http://hu.dbpedia.org/resource/Comala_(Colima)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colima_turizmusa"
"http://hu.dbpedia.org/resource/Comala_(Colima)","http://dbpedia.org/ontology/wikiPageID",1093048
"http://hu.dbpedia.org/resource/Comala_(Colima)","http://dbpedia.org/ontology/wikiPageRevisionID",21576712
"http://hu.dbpedia.org/resource/Comala_(Colima)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_település_infobox"
"http://hu.dbpedia.org/resource/Comala_(Colima)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Comala_(Colima)","http://hu.dbpedia.org/property/becenév","Pueblo Blanco de América"
"http://hu.dbpedia.org/resource/Comala_(Colima)","http://hu.dbpedia.org/property/hosszúságiFok",103
"http://hu.dbpedia.org/resource/Comala_(Colima)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Comala_(Colima)","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Comala_(Colima)","http://hu.dbpedia.org/property/időzóna","CST"
"http://hu.dbpedia.org/resource/Comala_(Colima)","http://hu.dbpedia.org/property/kép","Comala.JPG"
"http://hu.dbpedia.org/resource/Comala_(Colima)","http://hu.dbpedia.org/property/név","Comala"
"http://hu.dbpedia.org/resource/Comala_(Colima)","http://hu.dbpedia.org/property/pozíciósTérkép","Colima"
"http://hu.dbpedia.org/resource/Comala_(Colima)","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Comala_(Colima)","http://hu.dbpedia.org/property/szélességiFok",19
"http://hu.dbpedia.org/resource/Comala_(Colima)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Comala_(Colima)","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Comala_(Colima)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Colima_(állam)"
"http://hu.dbpedia.org/resource/Comala_(Colima)","http://hu.dbpedia.org/property/alapításÉve",1820
"http://hu.dbpedia.org/resource/Comala_(Colima)","http://hu.dbpedia.org/property/címer","Escudo Comala.png"
"http://hu.dbpedia.org/resource/Comala_(Colima)","http://hu.dbpedia.org/property/irányítószám",28450
"http://hu.dbpedia.org/resource/Comala_(Colima)","http://hu.dbpedia.org/property/körzethívószám",312
"http://hu.dbpedia.org/resource/Comala_(Colima)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",570
"http://hu.dbpedia.org/resource/Comala_(Colima)","http://hu.dbpedia.org/property/eltérésUtcTől",-6
"http://hu.dbpedia.org/resource/Comala_(Colima)","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron",-5
"http://hu.dbpedia.org/resource/Comala_(Colima)","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Comala_(község)"
"http://hu.dbpedia.org/resource/Comala_(Colima)","http://hu.dbpedia.org/property/községiElnök","Braulio Arreguín Acevedo"
"http://hu.dbpedia.org/resource/Comala_(Colima)","http://hu.dbpedia.org/property/nyáriIdőzóna","CDT"
"http://hu.dbpedia.org/resource/Comala_(Colima)","http://dbpedia.org/ontology/abstract","Comala település Mexikó Colima államának északi részén. Lakossága 2010-ben megközelítette a 10 000 főt. Fontos turisztikai célpont, ugyanis egyike az ország Pueblo Mágico címet elnyert településeinek."
"http://hu.dbpedia.org/resource/Comala_(Colima)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Comala_(Colima)?oldid=21576712&ns=0"
"http://hu.dbpedia.org/resource/Comala_(Colima)","http://dbpedia.org/ontology/wikiPageLength",5710
"http://hu.dbpedia.org/resource/Comala_(Colima)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Comala_(Colima)"
"http://hu.wikipedia.org/wiki/Comala_(Colima)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Comala_(Colima)"
