"subject","predicate","object"
"http://hu.dbpedia.org/resource/6093_Makoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6093_Makoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6093_Makoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6093_Makoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6093_Makoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6093_Makoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6093_Makoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6093_Makoto","http://www.w3.org/2000/01/rdf-schema#label","6093 Makoto"
"http://hu.dbpedia.org/resource/6093_Makoto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y78qx"
"http://hu.dbpedia.org/resource/6093_Makoto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6093_Makoto","http://dbpedia.org/ontology/wikiPageID",592583
"http://hu.dbpedia.org/resource/6093_Makoto","http://dbpedia.org/ontology/wikiPageRevisionID",13259987
"http://hu.dbpedia.org/resource/6093_Makoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6093_Makoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6093_Makoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6093_Makoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6093_Makoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6093_Makoto","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.2
"http://hu.dbpedia.org/resource/6093_Makoto","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/6093_Makoto","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6093_Makoto","http://hu.dbpedia.org/property/aphélium",421348043
"http://hu.dbpedia.org/resource/6093_Makoto","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6093_Makoto","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6093_Makoto","http://hu.dbpedia.org/property/excentricitás",0.136
"http://hu.dbpedia.org/resource/6093_Makoto","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/6093_Makoto","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/6093_Makoto","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6093_Makoto","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Endate,_K."
"http://hu.dbpedia.org/resource/6093_Makoto","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kazuo_Watanabe"
"http://hu.dbpedia.org/resource/6093_Makoto","http://hu.dbpedia.org/property/felszállóCsomó",167.786
"http://hu.dbpedia.org/resource/6093_Makoto","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6093_Makoto","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6093_Makoto","http://hu.dbpedia.org/property/félNagytengely",371015226
"http://hu.dbpedia.org/resource/6093_Makoto","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6093_Makoto","http://hu.dbpedia.org/property/inklináció",6.239
"http://hu.dbpedia.org/resource/6093_Makoto","http://hu.dbpedia.org/property/közepesAnomália",322.836
"http://hu.dbpedia.org/resource/6093_Makoto","http://hu.dbpedia.org/property/név",6093
"http://hu.dbpedia.org/resource/6093_Makoto","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6093_Makoto","http://hu.dbpedia.org/property/perihélium",320682409
"http://hu.dbpedia.org/resource/6093_Makoto","http://hu.dbpedia.org/property/perihéliumSzöge",191.956
"http://hu.dbpedia.org/resource/6093_Makoto","http://hu.dbpedia.org/property/periódus",3.91
"http://hu.dbpedia.org/resource/6093_Makoto","http://hu.dbpedia.org/property/periódus",1426.59
"http://hu.dbpedia.org/resource/6093_Makoto","http://dbpedia.org/ontology/abstract","A 6093 Makoto (ideiglenes jelöléssel 1990 QP5) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1990. augusztus 30-án."
"http://hu.dbpedia.org/resource/6093_Makoto","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kazuo_Watanabe"
"http://hu.dbpedia.org/resource/6093_Makoto","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Endate,_K."
"http://hu.dbpedia.org/resource/6093_Makoto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6093_Makoto?oldid=13259987&ns=0"
"http://hu.dbpedia.org/resource/6093_Makoto","http://dbpedia.org/ontology/wikiPageLength",1814
"http://hu.dbpedia.org/resource/6093_Makoto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6093_Makoto"
"http://hu.wikipedia.org/wiki/6093_Makoto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6093_Makoto"
