"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csernyihivszke","http://www.w3.org/2000/01/rdf-schema#label","Csernyihivszke"
"http://hu.dbpedia.org/resource/Csernyihivszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_sörök"
"http://hu.dbpedia.org/resource/Csernyihivszke","http://dbpedia.org/ontology/wikiPageID",1523723
"http://hu.dbpedia.org/resource/Csernyihivszke","http://dbpedia.org/ontology/wikiPageRevisionID",19812610
"http://hu.dbpedia.org/resource/Csernyihivszke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suninbev.com.ua/brands/national/chernigivske"
"http://hu.dbpedia.org/resource/Csernyihivszke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chernigivske.ua"
"http://hu.dbpedia.org/resource/Csernyihivszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csernyihivszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ital_infobox"
"http://hu.dbpedia.org/resource/Csernyihivszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Csernyihivszke","http://hu.dbpedia.org/property/gyártó","SUN InBev Ukraine"
"http://hu.dbpedia.org/resource/Csernyihivszke","http://hu.dbpedia.org/property/kép","Чернігівське Бiла Нiч .jpg"
"http://hu.dbpedia.org/resource/Csernyihivszke","http://hu.dbpedia.org/property/képaláírás","Csernyihivszke Bila nyics szűretlen barna búzasör"
"http://hu.dbpedia.org/resource/Csernyihivszke","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Sör"
"http://hu.dbpedia.org/resource/Csernyihivszke","http://hu.dbpedia.org/property/weboldal","www.chernigivske.ua"
"http://hu.dbpedia.org/resource/Csernyihivszke","http://hu.dbpedia.org/property/alapítás",1976
"http://hu.dbpedia.org/resource/Csernyihivszke","http://dbpedia.org/ontology/abstract","A Csernyihivszke (ukránul: Чернігівське) ukrán sörmárka, melyet jelenleg a SUN InBrev Ukraine cég birtokol. A márka Csernyihiv városáról kapra a nevét, ahol kezdetben készült. Napjainkban a Csernyihivszke sört Mikolajivben és Harkivban is készítik."
"http://hu.dbpedia.org/resource/Csernyihivszke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csernyihivszke?oldid=19812610&ns=0"
"http://hu.dbpedia.org/resource/Csernyihivszke","http://dbpedia.org/ontology/wikiPageLength",2909
"http://hu.dbpedia.org/resource/Csernyihivszke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csernyihivszke"
"http://hu.wikipedia.org/wiki/Csernyihivszke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csernyihivszke"
