"subject","predicate","object"
"http://hu.dbpedia.org/resource/4789_Sprattia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4789_Sprattia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4789_Sprattia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4789_Sprattia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4789_Sprattia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4789_Sprattia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4789_Sprattia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4789_Sprattia","http://www.w3.org/2000/01/rdf-schema#label","4789 Sprattia"
"http://hu.dbpedia.org/resource/4789_Sprattia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygrq9"
"http://hu.dbpedia.org/resource/4789_Sprattia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4789_Sprattia","http://dbpedia.org/ontology/wikiPageID",561096
"http://hu.dbpedia.org/resource/4789_Sprattia","http://dbpedia.org/ontology/wikiPageRevisionID",13253035
"http://hu.dbpedia.org/resource/4789_Sprattia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4789_Sprattia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4789_Sprattia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4789_Sprattia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4789_Sprattia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4789_Sprattia","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.9
"http://hu.dbpedia.org/resource/4789_Sprattia","http://hu.dbpedia.org/property/altNevek",1987
"http://hu.dbpedia.org/resource/4789_Sprattia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4789_Sprattia","http://hu.dbpedia.org/property/aphélium",376467081
"http://hu.dbpedia.org/resource/4789_Sprattia","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4789_Sprattia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4789_Sprattia","http://hu.dbpedia.org/property/excentricitás",0.124
"http://hu.dbpedia.org/resource/4789_Sprattia","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Victoria_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/4789_Sprattia","http://hu.dbpedia.org/property/felfedezésIdeje",1987
"http://hu.dbpedia.org/resource/4789_Sprattia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4789_Sprattia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Balam,_D._D."
"http://hu.dbpedia.org/resource/4789_Sprattia","http://hu.dbpedia.org/property/felszállóCsomó",209.865
"http://hu.dbpedia.org/resource/4789_Sprattia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4789_Sprattia","http://hu.dbpedia.org/property/félNagytengely",334820649
"http://hu.dbpedia.org/resource/4789_Sprattia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4789_Sprattia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4789_Sprattia","http://hu.dbpedia.org/property/inklináció",1.272
"http://hu.dbpedia.org/resource/4789_Sprattia","http://hu.dbpedia.org/property/közepesAnomália",242.719
"http://hu.dbpedia.org/resource/4789_Sprattia","http://hu.dbpedia.org/property/név",4789
"http://hu.dbpedia.org/resource/4789_Sprattia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4789_Sprattia","http://hu.dbpedia.org/property/perihélium",293174218
"http://hu.dbpedia.org/resource/4789_Sprattia","http://hu.dbpedia.org/property/perihéliumSzöge",152.682
"http://hu.dbpedia.org/resource/4789_Sprattia","http://hu.dbpedia.org/property/periódus",1223.01
"http://hu.dbpedia.org/resource/4789_Sprattia","http://hu.dbpedia.org/property/periódus",3.35
"http://hu.dbpedia.org/resource/4789_Sprattia","http://dbpedia.org/ontology/abstract","A 4789 Sprattia (ideiglenes jelöléssel 1987 UU2) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1987. október 20-án."
"http://hu.dbpedia.org/resource/4789_Sprattia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Balam,_D._D."
