"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosszúmacskás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hosszúmacskás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hosszúmacskás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hosszúmacskás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hosszúmacskás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hosszúmacskás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hosszúmacskás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hosszúmacskás","http://www.w3.org/2000/01/rdf-schema#label","Hosszúmacskás"
"http://hu.dbpedia.org/resource/Hosszúmacskás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Hosszúmacskás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_települései"
"http://hu.dbpedia.org/resource/Hosszúmacskás","http://dbpedia.org/ontology/wikiPageID",299724
"http://hu.dbpedia.org/resource/Hosszúmacskás","http://dbpedia.org/ontology/wikiPageRevisionID",23535609
"http://hu.dbpedia.org/resource/Hosszúmacskás","http://dbpedia.org/ontology/wikiPageExternalLink","http://varga.adatbank.transindex.ro/"
"http://hu.dbpedia.org/resource/Hosszúmacskás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reformatus.ro/gyulekezetek/hosszumacskas/"
"http://hu.dbpedia.org/resource/Hosszúmacskás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Hosszúmacskás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hosszúmacskás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Hosszúmacskás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hosszúmacskás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Hosszúmacskás","http://hu.dbpedia.org/property/magyarNév","Hosszúmacskás"
"http://hu.dbpedia.org/resource/Hosszúmacskás","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Hosszúmacskás","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Hosszúmacskás","http://hu.dbpedia.org/property/irányítószám",407211
"http://hu.dbpedia.org/resource/Hosszúmacskás","http://hu.dbpedia.org/property/magyarLakosság",2
"http://hu.dbpedia.org/resource/Hosszúmacskás","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Hosszúmacskás","http://hu.dbpedia.org/property/románNév","Satu Lung"
"http://hu.dbpedia.org/resource/Hosszúmacskás","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Hosszúmacskás","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kajántó"
"http://hu.dbpedia.org/resource/Hosszúmacskás","http://dbpedia.org/ontology/abstract","Hosszúmacskás (románul Satu Lung) falu Romániában, Kolozs megyében."
"http://hu.dbpedia.org/resource/Hosszúmacskás","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Hosszúmacskás","http://dbpedia.org/ontology/postalCode","407211"
"http://hu.dbpedia.org/resource/Hosszúmacskás","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Hosszúmacskás","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Hosszúmacskás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hosszúmacskás?oldid=23535609&ns=0"
"http://hu.dbpedia.org/resource/Hosszúmacskás","http://dbpedia.org/ontology/wikiPageLength",2489
"http://hu.dbpedia.org/resource/Hosszúmacskás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hosszúmacskás"
"http://hu.wikipedia.org/wiki/Hosszúmacskás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hosszúmacskás"
