"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_öt_zsaru","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bubik_István"
"http://hu.dbpedia.org/resource/Az_öt_zsaru","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Bubik_István"
"http://hu.dbpedia.org/resource/Bubik_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bubik_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bubik_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Bubik_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bubik_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bubik_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bubik_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bubik_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Bubik_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bubik_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bubik_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bubik_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bubik_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bubik_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bubik_István","http://www.w3.org/2000/01/rdf-schema#label","Bubik István"
"http://hu.dbpedia.org/resource/Bubik_István","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gcz40m"
"http://hu.dbpedia.org/resource/Bubik_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bubik_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farkas–Ratkó-díjasok"
"http://hu.dbpedia.org/resource/Bubik_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bubik_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erzsébet-díjasok"
"http://hu.dbpedia.org/resource/Bubik_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajz_János-díjasok"
"http://hu.dbpedia.org/resource/Bubik_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Bubik_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Bubik_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ivánka_Csaba-díjasok"
"http://hu.dbpedia.org/resource/Bubik_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bubik_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Bubik_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Művészetért_díjasok"
"http://hu.dbpedia.org/resource/Bubik_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Köztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Bubik_István","http://dbpedia.org/ontology/wikiPageID",9934
"http://hu.dbpedia.org/resource/Bubik_István","http://dbpedia.org/ontology/wikiPageRevisionID",23413163
"http://hu.dbpedia.org/resource/Bubik_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://oszmi.hu/index.php%3Foption=com_content&view=article&id=747&catid=2"
"http://hu.dbpedia.org/resource/Bubik_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02300/02355/02355.pdf"
"http://hu.dbpedia.org/resource/Bubik_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theatre.org.hu/page.php%3Finc=17&id=1340"
"http://hu.dbpedia.org/resource/Bubik_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz02/717.html"
"http://hu.dbpedia.org/resource/Bubik_István","http://xmlns.com/foaf/0.1/name","Bubik István"
"http://hu.dbpedia.org/resource/Bubik_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bubik_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Bubik_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
