"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bosszúvágy_(film,_1974)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosszúvágy"
"http://hu.dbpedia.org/resource/Bosszúvágy_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosszúvágy"
"http://hu.dbpedia.org/resource/Bosszúvágy_3._–_A_terror_utcája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosszúvágy"
"http://hu.dbpedia.org/resource/Bosszúvágy_4._–_Véres_leszámolás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosszúvágy"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosszúvágy"
"http://hu.dbpedia.org/resource/Kategória:Bosszúvágy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bosszúvágy","http://www.w3.org/2000/01/rdf-schema#label","Bosszúvágy"
"http://hu.dbpedia.org/resource/Kategória:Bosszúvágy","http://dbpedia.org/ontology/wikiPageID",1066630
"http://hu.dbpedia.org/resource/Kategória:Bosszúvágy","http://dbpedia.org/ontology/wikiPageRevisionID",14175540
"http://hu.dbpedia.org/resource/Kategória:Bosszúvágy","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Kategória:Bosszúvágy","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmsorozatok"
"http://hu.dbpedia.org/resource/Kategória:Bosszúvágy","http://www.w3.org/2004/02/skos/core#prefLabel","Bosszúvágy"
"http://hu.dbpedia.org/resource/Kategória:Bosszúvágy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bosszúvágy?oldid=14175540&ns=14"
