"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sólyom_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Sólyom (keresztnév)"
"http://hu.dbpedia.org/resource/Sólyom_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(S)"
"http://hu.dbpedia.org/resource/Sólyom_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(S)"
"http://hu.dbpedia.org/resource/Sólyom_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Sólyom_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Sólyom_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",627365
"http://hu.dbpedia.org/resource/Sólyom_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23551812
"http://hu.dbpedia.org/resource/Sólyom_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Sólyom_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sólyom_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Sólyom_(keresztnév)","http://dbpedia.org/ontology/abstract","A Sólyom a sólyom madár nevéből származó régi magyar személynév."
"http://hu.dbpedia.org/resource/Sólyom_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sólyom_(keresztnév)?oldid=23551812&ns=0"
"http://hu.dbpedia.org/resource/Sólyom_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",870
"http://hu.dbpedia.org/resource/Sólyom_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sólyom_(keresztnév)"
"http://hu.wikipedia.org/wiki/Sólyom_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sólyom_(keresztnév)"
