"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezei_rozsdafarkú","http://www.w3.org/2000/01/rdf-schema#label","Mezei rozsdafarkú"
"http://hu.dbpedia.org/resource/Mezei_rozsdafarkú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7q0z"
"http://hu.dbpedia.org/resource/Mezei_rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Mezei_rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibet_madarai"
"http://hu.dbpedia.org/resource/Mezei_rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Mezei_rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Mezei_rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Mezei_rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Mezei_rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Mezei_rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phoenicurus"
"http://hu.dbpedia.org/resource/Mezei_rozsdafarkú","http://dbpedia.org/ontology/wikiPageID",589798
"http://hu.dbpedia.org/resource/Mezei_rozsdafarkú","http://dbpedia.org/ontology/wikiPageRevisionID",22247099
"http://hu.dbpedia.org/resource/Mezei_rozsdafarkú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birding.in/birds/Passeriformes/Muscicapidae/hodgsons_redstart.htm"
"http://hu.dbpedia.org/resource/Mezei_rozsdafarkú","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Phoenicurus-hodgsoni"
"http://hu.dbpedia.org/resource/Mezei_rozsdafarkú","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/hodgsons-redstart-phoenicurus-hodgsoni"
"http://hu.dbpedia.org/resource/Mezei_rozsdafarkú","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&um=1&sa=1&q=Phoenicurus+hodgsoni&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq=&start=0"
"http://hu.dbpedia.org/resource/Mezei_rozsdafarkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mezei_rozsdafarkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mezei_rozsdafarkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mezei_rozsdafarkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Mezei_rozsdafarkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mezei_rozsdafarkú","http://hu.dbpedia.org/property/name","Mezei rozsdafarkú"
"http://hu.dbpedia.org/resource/Mezei_rozsdafarkú","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Mezei_rozsdafarkú","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légykapófélék"
"http://hu.dbpedia.org/resource/Mezei_rozsdafarkú","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Mezei_rozsdafarkú","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mezei_rozsdafarkú","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mezei_rozsdafarkú","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mezei_rozsdafarkú","http://hu.dbpedia.org/property/wikicommonscat","Phoenicurus hodgsoni"
"http://hu.dbpedia.org/resource/Mezei_rozsdafarkú","http://hu.dbpedia.org/property/wikispecies","Phoenicurus hodgsoni"
"http://hu.dbpedia.org/resource/Mezei_rozsdafarkú","http://hu.dbpedia.org/property/binomial","Phoenicurus hodgsoni"
"http://hu.dbpedia.org/resource/Mezei_rozsdafarkú","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Mezei_rozsdafarkú","http://hu.dbpedia.org/property/genus","Phoenicurus"
