"subject","predicate","object"
"http://hu.dbpedia.org/resource/TACAM_R–2","http://www.w3.org/2000/01/rdf-schema#label","TACAM R–2"
"http://hu.dbpedia.org/resource/TACAM_R–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_önjáró_lövegek"
"http://hu.dbpedia.org/resource/TACAM_R–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_önjáró_lövegek"
"http://hu.dbpedia.org/resource/TACAM_R–2","http://dbpedia.org/ontology/wikiPageID",1612861
"http://hu.dbpedia.org/resource/TACAM_R–2","http://dbpedia.org/ontology/wikiPageRevisionID",22365967
"http://hu.dbpedia.org/resource/TACAM_R–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldwar2.ro/arme/%3Farticle=242"
"http://hu.dbpedia.org/resource/TACAM_R–2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120220033811/http:/dishmodels.com/wshow.htm%3Fp=1275&lng=E"
"http://hu.dbpedia.org/resource/TACAM_R–2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091001190507/http:/mailer.fsu.edu/~akirk/tanks/romania/romania-tanks.html"
"http://hu.dbpedia.org/resource/TACAM_R–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/TACAM_R–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/TACAM_R–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/TACAM_R–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/TACAM_R–2","http://hu.dbpedia.org/property/author","Craciunoiu, Cristian"
"http://hu.dbpedia.org/resource/TACAM_R–2","http://hu.dbpedia.org/property/author","Francev, Vladimír"
"http://hu.dbpedia.org/resource/TACAM_R–2","http://hu.dbpedia.org/property/author","Scafes, Cornel"
"http://hu.dbpedia.org/resource/TACAM_R–2","http://hu.dbpedia.org/property/elsődlegesFegyverzet",76.2
"http://hu.dbpedia.org/resource/TACAM_R–2","http://hu.dbpedia.org/property/felfüggesztés","laprugó"
"http://hu.dbpedia.org/resource/TACAM_R–2","http://hu.dbpedia.org/property/first","Mark"
"http://hu.dbpedia.org/resource/TACAM_R–2","http://hu.dbpedia.org/property/first","Charles K."
"http://hu.dbpedia.org/resource/TACAM_R–2","http://hu.dbpedia.org/property/gyártásiDarabszám",20
